Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Razihel,Love U,1,1,19,,,,
2,up,SHAUN,So Right (feat. Yuna),3,1,18,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,6,1,138,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,139,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,139,,,,
6,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,92,,,,
7,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,2,108,,,,
8,up,Zedd & Alessia Cara,Stay,9,2,134,,,,
9,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,3,119,,,,
10,up,Alesso & Katy Perry,When I'm Gone,10,1,24,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,1,139,,,,
12,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,1,26,,,,
13,up,PBH & Jack & PS1,Coffee & A Coke (feat. Hannah Boleyn),54,6,14,,,,
14,up,The Chainsmokers & Bebe Rexha,Call You Mine,14,1,104,,,,
15,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,23,,,,
16,up,Marshmello & Bastille,Happier,19,2,122,74,2019-10-06,74,2019-10-06
17,-,COLDFEET,"I Really, Really, Really Like You",-,7,11,,,,
18,up,RVZ CREATOR,Cinta Sampai Mati (feat. Raffa Affar) [Remix],34,18,5,,,,
19,up,Ikson,Sunny,23,6,13,,,,
20,up,Charlie Puth,Attention (Remix) [feat. Kyle],24,3,61,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),11,2,133,,,,
22,down,Declan DP,Wanderlust,16,1,125,,,,
23,down,ALEX IVA & Jovynn,Your Attention (Extended DJ Version),22,22,6,,,,
24,-,謝金燕,姐姐,-,3,15,,,,
25,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,27,,,,
26,-,Légo,El Ritmo De Verdad (Accapella),-,5,31,,,,
27,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],30,1,40,,,,
28,-,Borracha,Tendencia,-,13,4,,,,
29,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,20,11,22,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],17,8,71,,,,
31,down,JES,Photograph (Simon Lee & Alvin Remix),15,5,31,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),48,8,4,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,2,134,,,,
34,up,surf mesa,Ily,50,1,103,63,2020-04-19,18,2020-07-12
35,-,孫盛希,jagi (feat. KIRE),-,6,2,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),18,2,133,,,,
37,up,Zedd,Clarity (feat. Foxes),52,2,125,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,133,,,,
39,-,Raffa Affar & Hendy Adji,Cinta Sampai Mati (Jedag Jedug),-,39,1,,,,
40,-,Muzik Sri Melor,Johor Sports Club,-,6,43,,,,
41,-,Regard,Ride It,-,23,8,57,2019-10-06,13,2019-11-10
42,down,Zedd & Elley Duhé,Happy Now,27,2,127,,,,
43,down,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",29,7,5,,,,
44,down,Coldplay,Hymn for the Weekend,36,3,6,,,,
45,-,Wassu & Wynnwood,Conscious (feat. Phonic Youth),-,45,1,,,,
