Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,2,1,11,,,,
2,down,SHAUN,So Right (feat. Yuna),1,1,5,,,,
3,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,1,13,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,126,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,21,1,125,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,126,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),43,2,121,,,,
8,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,1,83,,,,
9,down,Decade House,Kyoto School,4,4,6,,,,
10,up,Zedd & Alessia Cara,Stay,12,2,121,,,,
11,down,Razihel,Love U,5,1,9,,,,
12,up,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],22,3,19,,,,
13,up,MAGIC!,Rude (Zedd Extended Remix),23,3,40,,,,
14,down,MSPUIYI & Goldfish,Men-Mory,10,5,10,,,,
15,up,Marshmello & Bastille,Happier,44,2,110,74,2019-10-06,74,2019-10-06
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,2,96,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,1,126,,,,
18,up,Seng Huo,Wo Men Bu Yi Yang,38,3,16,,,,
19,down,Zedd & Elley Duhé,Happy Now,13,2,115,,,,
20,-,Alan Walker,Alone,-,16,5,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,2,125,,,,
22,down,PBH & Jack & PS1,Coffee & A Coke (feat. Hannah Boleyn),18,6,6,,,,
23,-,Robbie Neji,Hello Bitch,-,23,1,,,,
24,up,叹,黄龄,30,10,5,,,,
25,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,123,,,,
26,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,17,11,10,,,,
27,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),19,1,18,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,3,106,,,,
29,down,Ikson,Outside,6,1,7,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],28,8,58,,,,
31,down,JES,Photograph (Simon Lee & Alvin Remix),20,5,19,,,,
32,-,Alexia,Gimme Love (Pump Friction vs Precious Paul Club Mix),-,13,2,,,,
33,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),34,7,50,,,,
34,down,Sam Smith,Stay with Me (Darkchild Version),32,6,39,,,,
35,up,Charlie Puth,How Long (Remix) [feat. French Montana],47,5,99,,,,
36,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],31,1,29,,,,
37,-,Nakedsins,Ni Yi Ding Yao Xing Fu (DJ Remix),-,3,1,,,,
38,down,Declan DP,Wanderlust,15,1,113,,,,
39,down,Zedd,Clarity (feat. Foxes),33,2,118,,,,
40,-,Jonas Blue,Mama (feat. William Singe),-,2,108,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),36,10,107,,,,
42,down,Paul Shannon,We Are the Champions,35,8,5,,,,
43,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,83,,,,
44,-,Bruce Chianese & Geoff Levin,I Love That Thang,-,38,2,,,,
45,-,Fusionman,TikTok 2020 Dance Trends Music,-,30,2,,,,
46,down,3P,Hu Else,29,4,3,,,,
47,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,23,5,,,,
48,-,NSX Music Studio,Twisted Tik Tok Remix (feat. Dj Douyin Remix) [feat. Dj Douyin Remix],-,48,1,,,,
49,down,The Chainsmokers & Bebe Rexha,Call You Mine,40,1,91,,,,
50,down,Keemo,Lockdown Love,37,9,7,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,120,,,,
52,-,22Bullets,Another Night,-,23,2,,,,
53,down,Charlie Puth,Attention (Remix) [feat. Kyle],26,3,48,,,,
54,down,surf mesa,Ily,24,1,93,63,2020-04-19,18,2020-07-12
55,-,Ikson,Sunny,-,6,6,,,,
56,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,76,,,,
57,-,Zedd,Stars Come Out (Lazy Rich Remix),-,47,3,,,,
58,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,3,,,,
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,30,2,,,,
60,-,Luis Fonsi,Despacito (Version Pop),-,28,1,,,,
