Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Razihel,Love U,6,1,34,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,155,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
4,up,Bertie Bassett,All Night Long,4,1,6,,,,
5,-,Calvin Harris,Stay With Me,-,3,9,,,,
6,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],5,1,55,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,3,136,,,,
8,down,Jonas Blue,Mama (feat. William Singe),3,2,128,,,,
9,down,Ikson,Sunny,7,6,25,,,,
10,up,K Lou,Shan Ding Hei Du She,12,6,5,,,,
11,-,TIKO,Banana Diss Track,-,5,24,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,149,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,87,,,,
14,-,Avicii,The Nights (Felix Jaehn Remix),-,8,7,,,,
15,-,Ckv,我是歌手,-,2,8,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,156,,,,
17,-,Joel Corry & Becky Hill,HISTORY,-,5,6,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),10,2,149,,,,
19,down,Alesso & Katy Perry,When I'm Gone,17,1,41,,,,
20,down,Tobjan,Hawaii,14,3,16,,,,
21,-,Bon Entertainment,Đáp Án Của Bạn - 你的答案 (feat. 阿冗) [Bon Entertainment Remix],-,3,4,,,,
22,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,31,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,155,,,,
24,-,Snail's House,First Love,-,21,1,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,31,1,152,,,,
26,-,アヴィーチー,Wake Me Up,-,21,12,,,,
27,-,Avicii,The Nights (Avicii by Avicii),-,3,6,,,,
28,-,Chasner,Bounce Rave,-,28,1,,,,
29,-,Marshmello & Bastille,Happier,-,2,135,74,2019-10-06,74,2019-10-06
30,-,COLDFEET,"I Really, Really, Really Like You",-,4,12,,,,
31,-,Lunan,水东流,-,31,1,,,,
32,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,1,119,,,,
33,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,23,1,41,,,,
34,up,Ikson,Outside,37,1,23,,,,
35,-,DJ Snake & Lil Jon,Turn Down for What,-,35,1,,,,
36,down,Zedd & Alessia Cara,Stay,9,2,151,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,2,150,,,,
38,-,Zedd & Elley Duhé,Happy Now,-,2,138,,,,
39,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),30,7,66,,,,
40,down,Declan DP,Wanderlust,19,1,137,,,,
