Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,25,,,,
2,up,1936 BOIS,Ekor Harimau Sejati,10,2,15,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,2,198,,,,
4,-,Pulock Deb Roy,Tumi R Ami,-,4,8,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,219,,,,
6,down,陈英丽 & 喬華,一家团圆笑哈哈,2,2,4,,,,
7,-,ADORA,MAKE U DANCE (feat. 은하),-,7,1,,,,
8,down,COËX,Gimme That Crown,4,2,20,,,,
9,up,Kenya Grace,Strangers,9,2,19,,,,
10,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,197,,,,
11,down,AKMU,Love Lee,3,2,21,,,,
12,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),20,8,47,,,,
13,-,"Alan Walker, JVKE & YUQI",Fire!,-,13,1,,,,
14,up,Razihel,Love U,23,1,64,,,,
15,-,Alter Ego & Scoop,Cyclonic,-,15,3,,,,
16,down,Djsu,Ombak Rindu,12,7,12,,,,
17,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),16,7,112,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,71,,,,
19,down,Ikson,Paradise,7,2,42,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,217,,,,
21,-,Presence,GuarachaVirus,-,17,3,,,,
22,down,"Alan Walker, K-391 & Emelie Hollow",Lily,14,3,47,,,,
23,down,Muzik Sri Melor,Johor Sports Club,19,6,69,,,,
24,up,Alesso & Katy Perry,When I'm Gone,28,1,91,,,,
25,-,COLDFEET,"I Really, Really, Really Like You",-,7,18,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,11,,,,
27,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,166,,,,
28,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),13,2,19,,,,
29,down,The Chainsmokers & Bebe Rexha,Call You Mine,24,1,134,,,,
30,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,30,3,,,,
31,-,Crayon Pop,빠빠빠,-,31,2,,,,
32,-,Marshmello & Bastille,Happier,-,2,160,74,2019-10-06,74,2019-10-06
33,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,67,,,,
34,down,DJ Snake,A Different Way (feat. Lauv),17,10,11,,,,
35,-,Avicii,The Nights (Avicii by Avicii),-,3,13,,,,
36,down,Charlie Puth,Attention (Remix) [feat. Kyle],33,3,96,,,,
37,-,Crayon Pop,빠빠빠 (Inst.),-,37,1,,,,
38,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,9,3,,,,
39,-,CALVO & DAZZ,Ready or Not (Here I Come),-,27,2,,,,
40,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,2,1,,,,
41,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,32,,,,
42,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,38,,,,
