Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,35,63,2020-04-19,18,2020-07-12
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,67,,,,
3,up,Aaron Kelley & Skinny Williams,Jack Is Back,42,1,27,,,,
4,up,Tian Bass,Tian Bells,10,4,3,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,67,,,,
6,down,"Zedd, Maren Morris & Grey",The Middle,3,1,67,,,,
7,down,Jonas Blue,Mama (feat. William Singe),6,2,67,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,67,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,1,67,,,,
10,up,Charlie Puth,Attention (Acoustic),31,3,53,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),21,2,66,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,59,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),22,5,56,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),13,2,67,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,3,58,,,,
16,up,Clean Bandit,I Miss You (feat. Julia Michaels),26,4,46,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,2,66,,,,
18,down,Zedd,Clarity (feat. Foxes),16,2,62,,,,
19,-,The Chainsmokers,#Selfie,-,19,1,,,,
20,-,Randa Rizky,Salah Apa Aku Burung Gagak,-,20,2,,,,
21,-,Handy Hard,Geleng Geleng,-,14,12,,,,
22,up,Zedd & Elley Duhé,Happy Now,29,2,59,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],12,8,7,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,3,62,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,2,54,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],15,4,67,,,,
27,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,27,5,,,,
28,down,Declan DP,Wanderlust,4,1,59,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,5,66,,,,
30,down,Bob Sinclar,The Ghetto (Atjazz Remix),19,19,2,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,4,65,,,,
32,up,Charlie Puth,How Long (Remix) [feat. French Montana],39,5,65,,,,
33,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,11,10,,,,
34,-,Citokid,Warmified,-,12,8,,,,
35,-,Madison Avenue,Don't Call Me Baby,-,19,11,,,,
36,down,Marshmello & Bastille,Happier,8,2,65,74,2019-10-06,74,2019-10-06
37,up,Dynasty Beats,Beautiful,45,19,12,,,,
38,-,Diplo,Stay Open (feat. MØ),-,38,1,,,,
39,-,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],-,20,2,,,,
40,-,Freedom Elementz,Be Open to Learn,-,40,1,,,,
41,up,Marshmello,Here With Me (feat. CHVRCHES),57,6,65,,,,
42,up,Calvin Harris,Summer (Extended Mix),47,27,43,,,,
43,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),37,7,9,,,,
44,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,46,18,51,,,,
45,-,Ken Ishii,Malfunction Manipulation (Satoshi Fumi 'Gravity' Mix),-,45,4,,,,
46,-,Good Times Ahead & Wiwek,What We Tell Dem (feat. Stush),-,46,1,,,,
47,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),18,1,52,,,,
48,down,Martin Garrix & Troye Sivan,There for You,41,8,57,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),23,10,59,,,,
50,-,Rub!k,Drifting Sands (Extended Mix),-,50,1,,,,
51,up,The Chainsmokers & Drew Love,Somebody,61,35,14,,,,
52,-,Endang Wijayanti,Karena Pengalaman,-,29,4,,,,
53,-,The Chainsmokers,Inside Out (feat. Charlee) [DubVision Remix],-,49,1,,,,
54,-,Alex Hander,Glitch,-,54,1,,,,
55,up,Denzil Darlo,The Messages Teach (Original Version),62,33,9,,,,
56,-,David Guetta & Sia,Let's Love,-,12,10,84,2020-11-22,81,2020-11-29
57,down,Muzik Sri Melor,Johor Sports Club,51,6,8,,,,
58,-,Saran Narayanan,Koothaadi (feat. Siddarth Nagaraj),-,25,7,,,,
59,-,Kygo & Miguel,Remind Me to Forget,-,15,35,,,,
60,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),49,19,33,,,,
61,-,Adhya,Kannazhagu Rathiname,-,17,3,,,,
62,-,"Puri, Jhorrmountain & Adje",Coño,-,47,1,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",32,12,50,,,,
64,-,RAINV,Happiness VIP,-,37,2,,,,
