Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kais,Adhara,14,1,2,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,143,,,,
3,-,Ckv,我是歌手,-,2,5,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,150,,,,
5,up,Joel Corry & Becky Hill,HISTORY,12,5,2,,,,
6,down,Mike Nero & Luke Evil,Party People 2.0 (T-Punch Remix),2,2,2,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,150,,,,
8,down,Zedd & Alessia Cara,Stay,6,2,145,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],20,8,82,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,4,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),16,2,144,,,,
12,-,Ed Sheeran,Shivers,-,12,1,,,,
13,-,Kelly Clarkson,Because of You,-,13,3,,,,
14,down,Calvin Harris,New To You,4,3,6,,,,
15,-,Sam Smith,Too Good at Goodbyes,-,15,4,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,3,130,,,,
17,down,Tobjan,Hawaii,3,3,11,,,,
18,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,18,1,,,,
19,-,Marshmello & Bastille,Happier,-,2,131,74,2019-10-06,74,2019-10-06
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,1,150,,,,
21,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,1,,,,
22,-,Costta Ta,Shout and Dance With Me,-,22,1,,,,
23,-,Sam Feldt & salem ilese,Hate Me,-,23,1,,,,
24,-,Sufian Suhaimi,Di Matamu DJ,-,8,2,,,,
25,-,"Nicolas Deutsch, Constance Amiot & Filip Woja",Once (Filip Woja Remix),-,25,1,,,,
26,-,The Chainsmokers,#SELFIE,-,19,6,,,,
27,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),35,7,96,,,,
28,down,Alesso & Katy Perry,When I'm Gone,22,1,35,,,,
29,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,19,2,,,,
30,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,3,26,,,,
31,-,Martin Garrix & Troye Sivan,There for You,-,8,100,,,,
32,-,Female,Don't Let Me Be Misunderstood,-,32,1,,,,
33,-,Dissoactive & Suicide Rage,Fuck Your Mind,-,32,2,,,,
34,-,Daniel Bedingfield,If You're Not the One,-,5,4,,,,
35,-,Mr Key,Jauh Dimata Dekat Dihati,-,35,1,,,,
36,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],24,1,49,,,,
37,-,Maroon 5,What Lovers Do (feat. SZA),-,37,1,,,,
38,-,Jamelia,Superstar,-,38,3,,,,
39,-,Sonic Ozault,Hey,-,39,1,,,,
40,-,Irwan Mix,Basuh Kadas Dengan Janji,-,29,3,,,,
41,-,Jeffry Junior,Sayang Tak Mungkin Bersama,-,18,2,,,,
42,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,27,,,,
43,down,Calvin Harris,Stay With Me,17,3,8,,,,
44,-,Loco & Hwa Sa,Somebody!,-,11,5,,,,
45,-,Nassar,Hancur Hatiku,-,26,1,,,,
46,-,Zedd,Clarity (feat. Foxes),-,2,131,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,2,144,,,,
48,-,Martin Garrix,Ocean (feat. Khalid),-,15,66,,,,
49,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,29,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),29,2,143,,,,
51,-,Josh Le Tissier,Journey,-,51,1,,,,
52,-,Nihilore,An Honest Mistake,-,52,1,,,,
53,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,62,,,,
54,-,Glass Animals,Heat Waves,-,2,5,75,2021-02-28,71,2021-03-07
