Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,5,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,5,,,,
3,up,Declan DP,Wanderlust,5,1,5,,,,
4,up,Beds and Beats,Love the Feel,6,3,5,,,,
5,down,The Chainsmokers & Bebe Rexha,Call You Mine,3,1,5,,,,
6,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),4,2,5,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,5,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),9,2,5,,,,
9,up,Aaron Kelley & Skinny Williams,Jack Is Back,57,1,2,,,,
10,up,Ava Max,Sweet but Psycho (Elijah Hill Remix),46,10,2,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,8,1,5,,,,
12,up,Charlie Puth,Attention (Acoustic),12,3,5,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),15,6,5,,,,
14,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),16,3,5,,,,
15,up,Jonas Blue,Mama (feat. William Singe),50,2,5,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,1,5,,,,
17,down,Sigala,We Got Love (feat. Ella Henderson),13,6,5,,,,
18,-,Rollergirl,Luv U More,-,18,1,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,3,5,,,,
20,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,8,5,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,3,5,,,,
22,-,Chacra Music,American Patrol (Quickstep),-,22,1,,,,
23,-,Ben Nicky & Mark Sixma,The Bass,-,23,1,,,,
24,-,Zedd & Alessia Cara,Stay,-,2,4,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),19,5,5,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),18,2,5,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,1,5,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,15,5,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),14,9,5,,,,
30,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,18,5,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,3,5,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,4,,,,
33,-,Muzik Sri Melor,Joget Pucuk Pisang,-,1,2,,,,
34,down,Charlie Puth,How Long (Remix) [feat. French Montana],24,5,5,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",45,12,5,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),36,10,5,,,,
37,down,Zedd & Elley Duhé,Happy Now,33,2,5,,,,
38,down,Martin Garrix & Troye Sivan,There for You,34,8,5,,,,
39,down,Martin Garrix,Ocean (feat. Khalid),37,15,2,,,,
40,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,1,,,,
41,-,Steve Parry,Don't You Ever Stop,-,41,1,,,,
42,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,42,3,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],32,4,5,,,,
44,down,Dede Sabunge,Baby Shark Breakbeat,31,12,5,,,,
45,-,Khánh Phương,Tinh Don Phuong,-,36,2,,,,
46,-,Gramz,Dip Dip Potato Chip,-,33,1,,,,
47,-,Karyn White,Superwoman,-,14,1,,,,
48,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,39,1,,,,
49,-,Marshmello & Bastille,Happier,-,2,4,74,2019-10-06,74,2019-10-06
50,up,Chico Rose,Sad (feat. Afrojack) [SLVR Remix],53,50,2,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,2,5,,,,
52,down,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),38,25,5,,,,
53,down,Jax Jones & Gin Lee,不愛浪費 (國語),42,13,4,,,,
54,up,Hellblasterz & Revealed Recordings,True Reality (Extended Mix),60,54,2,,,,
55,down,Darude,Out of Control,22,9,4,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,4,5,,,,
57,-,华夏乐团,罗密欧与朱丽叶 (快三步舞曲),-,27,2,,,,
58,up,Andrew Rayel & Chukiess & Whackboi,"Kick, Bass & Trance",59,58,2,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,51,3,,,,
60,up,Bazzi vs.,Mine (Bazzi vs. Electric Mantis Remix),62,35,3,,,,
61,down,Calvin Harris,Summer (Extended Mix),35,27,5,,,,
62,-,Chase & Status,Retreat2018 (feat. Cutty Ranks),-,30,2,,,,
63,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,1,1,,,,
64,down,"Kaaze, Maddix & Nino Lucarelli",People Are Strange (Festival Extended Mix),61,61,2,,,,
