Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,风格神韵,明星,3,1,3,,,,
2,-,Rauda,Complicated,-,2,1,,,,
3,up,Zedd & Alessia Cara,Stay,8,2,164,,,,
4,up,3P,Hu Else,4,4,11,,,,
5,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,168,,,,
6,up,Razihel,Love U,17,1,46,,,,
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,168,,,,
8,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],7,1,67,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,167,,,,
10,down,JES,Photograph (Simon Lee & Alvin Remix),5,5,57,,,,
11,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,2,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
13,-,SUPER JUNIOR,Shake It Up! (Remix Version),-,8,2,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,161,,,,
15,up,Alesso & Katy Perry,When I'm Gone,22,1,54,,,,
16,down,Jonas Blue,Mama (feat. William Singe),15,2,137,,,,
17,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,20,1,49,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,3,149,,,,
19,up,Jennifer Lopez,Get Right (feat. Fabolous),21,19,6,,,,
20,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],9,4,32,,,,
21,-,CLASS:y,Can I Call It Love,-,21,1,,,,
22,-,Shelhiel,Sayang♡,-,21,5,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),14,2,160,,,,
24,-,Marshmello,Silence (feat. Khalid),-,15,40,,,,
25,down,Daft Punk,One More Time,19,9,56,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,3,109,,,,
27,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,71,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),30,2,153,,,,
29,-,Marshmello & Bastille,Happier,-,2,142,74,2019-10-06,74,2019-10-06
30,-,Martin Garrix & Troye Sivan,There for You,-,8,105,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),34,7,77,,,,
32,-,Ed Sheeran,Shivers,-,12,3,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,8,22,,,,
