Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Razihel,Love U,-,1,27,,,,
2,down,Kygo & Dean Lewis,Never Really Loved Me,1,1,8,,,,
3,up,Calvin Harris,New To You,4,3,4,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,148,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,50,1,148,,,,
6,-,4TVmusic,Day and Night,-,6,1,,,,
7,up,MBB,Good Vibes,29,1,7,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,1,2,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],17,8,80,,,,
10,down,Calvin Harris,Stay With Me,3,3,6,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,2,142,,,,
12,down,Zedd & Alessia Cara,Stay,9,2,143,,,,
13,up,Ikson,Sunny,27,6,19,,,,
14,up,JES,Photograph (Simon Lee & Alvin Remix),18,5,40,,,,
15,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,20,3,25,,,,
16,-,Ikson,Outside,-,1,19,,,,
17,-,DJ SODA,Starlight,-,17,1,,,,
18,-,Alan Walker,Faded (Luke Christopher Remix),-,18,1,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),2,2,142,,,,
20,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,20,1,,,,
21,-,Tobjan,Hawaii,-,3,9,,,,
22,-,3P,Hu Else,-,4,4,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,148,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,141,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),40,10,123,,,,
26,up,Charlie Puth,Attention (Remix) [feat. Kyle],38,3,69,,,,
27,-,Avicii,The Nights (Felix Jaehn Remix),-,8,5,,,,
28,down,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",25,7,14,,,,
29,down,Alesso & Katy Perry,When I'm Gone,15,1,33,,,,
30,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,16,1,35,,,,
31,-,Simon Lee & Alvin,Racetime (Radio Edit),-,19,4,,,,
32,-,Muzik Sri Melor,Johor Sports Club,-,6,48,,,,
33,-,Marshmello & Bastille,Happier,-,2,130,74,2019-10-06,74,2019-10-06
34,-,Finzy Contini,Cha Cha Cha (Extended Version),-,26,1,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,5,1,147,,,,
36,-,Aarre & Samlight,Shining Bright,-,19,1,,,,
37,-,I Am Bam,Immersion,-,37,1,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),28,2,141,,,,
39,-,Avicii,The Nights (Avicii by Avicii),-,3,3,,,,
40,down,Declan DP,Wanderlust,14,1,132,,,,
41,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,100,,,,
42,-,Costta Ta,Shout and Dance With Me,-,21,4,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,2,117,,,,
44,down,Zedd & Elley Duhé,Happy Now,23,2,135,,,,
45,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,32,12,,,,
46,-,Shantra Brown,I Miss You,-,30,9,,,,
47,-,DJ Gli Gli Mangat,Mengapa Kau Tak Membalas Cintaku,-,17,1,,,,
48,down,MattCSZ & Rachel VAnthony,Lights Off,45,15,5,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,3,128,,,,
50,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],22,1,47,,,,
51,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,61,,,,
52,-,Zen Mechanics & Symbolic,Portals of Perception,-,52,1,,,,
53,down,Yves Larock,Rise Up (Club Mix),49,36,2,,,,
