Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,43,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,215,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,237,,,,
4,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,13,2,15,,,,
5,up,Calvin Harris,Together (feat. Gwen Stefani),14,3,2,,,,
6,-,徐懷鈺,倒數3秒 (feat. 高胥崴),-,6,8,,,,
7,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,88,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,8,52,,,,
9,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),7,7,127,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,234,,,,
11,down,Pulock Deb Roy,Tumi R Ami,8,4,20,,,,
12,-,Visceral,The Forest,-,6,1,,,,
13,up,AKMU,Love Lee,37,2,36,,,,
14,down,謝金燕,姐姐,12,3,39,,,,
15,up,HAPPY HOURS,GIVE ME HEART & SOUL,25,15,2,,,,
16,-,Papa Kwesi,You Are My Sunshine,-,2,4,,,,
17,up,Muzik Sri Melor,Johor Sports Club,19,6,87,,,,
18,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,95,,,,
19,down,Ara Johari,Delulu,4,4,3,,,,
20,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,154,,,,
21,-,YOU DAYEON,keep it low,-,21,1,,,,
22,-,Loud Luxury,Body (feat. brando),-,17,9,,,,
23,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,146,,,,
24,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,53,,,,
25,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,25,1,,,,
26,down,Zedd & Alessia Cara,Stay,22,2,213,,,,
27,up,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),32,8,16,,,,
28,-,R3HAB & Jason Derulo,Animal,-,19,3,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),18,8,9,,,,
30,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,3,60,,,,
31,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,133,,,,
32,down,Marshmello,Silence (feat. Khalid),29,15,60,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,57,,,,
34,-,T-ara,Roly-Poly,-,34,1,,,,
35,-,Zamaera & Daaliah,Big Fish,-,3,9,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,111,,,,
