Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bayu,"Hari Ini, Hari Raya",7,1,13,,,,
2,up,"Zedd, Maren Morris & Grey",The Middle,3,1,130,,,,
3,down,Alesso & Katy Perry,When I'm Gone,1,1,16,,,,
4,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,4,1,18,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,131,,,,
6,up,SHAUN,So Right (feat. Yuna),10,1,10,,,,
7,down,Declan DP,Wanderlust,5,1,118,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,1,131,,,,
9,-,Pittas Melerke,Donkey,-,1,1,,,,
10,down,Zedd & Alessia Cara,Stay,8,2,126,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,11,10,,,,
12,up,TIKO,Banana Diss Track,23,5,18,,,,
13,up,Charlie Puth,Attention (Remix) [feat. Kyle],37,3,53,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,131,,,,
15,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,87,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),11,2,125,,,,
17,down,Muzik Sri Melor,Johor Sports Club,16,6,37,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,2,127,,,,
19,up,Alesso & Zara Larsson,Words,44,11,2,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,3,111,,,,
21,down,surf mesa,Ily,20,1,97,63,2020-04-19,18,2020-07-12
22,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,1,34,,,,
23,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),46,15,19,,,,
24,-,謝金燕,姐姐,-,3,13,,,,
25,down,Khairat KDI,Melodi Cinta - Medley 2022,17,17,3,,,,
26,down,PBH & Jack & PS1,Coffee & A Coke (feat. Hannah Boleyn),19,6,9,,,,
27,-,Marshmello & Bastille,Happier,-,2,114,74,2019-10-06,74,2019-10-06
28,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),45,7,80,,,,
29,-,Razihel,Love U,-,1,11,,,,
30,-,Jonas Blue,Mama (feat. William Singe),-,2,110,,,,
31,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,111,,,,
32,down,Charlie Puth,How Long (Remix) [feat. French Montana],24,5,104,,,,
33,up,叹,黄龄,40,10,10,,,,
34,up,ALEX IVA & Jovynn,Your Attention (Extended DJ Version),38,22,2,,,,
35,up,Zedd & Elley Duhé,Happy Now,39,2,120,,,,
36,down,The Chainsmokers & Bebe Rexha,Call You Mine,28,1,96,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),31,2,127,,,,
38,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,13,11,14,,,,
39,-,Shenzoun,Bam Bam (Remix),-,39,1,,,,
40,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,23,9,,,,
41,-,AB6IX,GEMINI,-,20,2,,,,
42,-,Shantra Brown,I Miss You,-,30,1,,,,
43,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,32,8,,,,
44,-,Artwist,Play Maker,-,38,1,,,,
45,down,The Chainsmokers,Paris,29,2,15,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,2,101,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Tony Junior Remix],-,10,5,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,2,125,,,,
49,-,Kygo & Miguel,Remind Me to Forget,-,15,43,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],14,8,63,,,,
51,-,Coldplay,Hymn for the Weekend,-,3,2,,,,
52,down,KATOMORI,Funky Feelin,49,24,5,,,,
53,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,3,21,,,,
