Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,23,,,,
2,up,"Zedd, Maren Morris & Grey",The Middle,2,1,135,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,3,116,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,136,,,,
5,down,Razihel,Love U,3,1,16,,,,
6,down,Zedd & Alessia Cara,Stay,5,2,131,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,136,,,,
8,-,Sufian Suhaimi,Di Matamu DJ,-,8,1,,,,
9,-,Willim & Not fireworks,丑话 Ugly Truth,-,9,1,,,,
10,up,Charlie Puth,Attention (Remix) [feat. Kyle],15,3,58,,,,
11,up,JES,Photograph (Simon Lee & Alvin Remix),11,5,28,,,,
12,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,10,4,2,,,,
13,down,SHAUN,So Right (feat. Yuna),9,1,15,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,2,132,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),23,2,130,,,,
16,up,Alesso & Katy Perry,When I'm Gone,22,1,21,,,,
17,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),4,1,23,,,,
18,-,Greenmamba,Da Da Bass,-,18,1,,,,
19,-,The Chainsmokers,#SELFIE,-,19,5,,,,
20,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,19,11,19,,,,
21,up,Alesso & Zara Larsson,Words,21,11,7,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,1,136,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],36,8,68,,,,
24,down,Marshmello & Bastille,Happier,12,2,119,74,2019-10-06,74,2019-10-06
25,-,Lizzo,Juice (Breakbot Mix),-,25,1,,,,
26,-,Afrojack,Summerthing! (feat. Mike Taylor),-,26,1,,,,
27,-,Declan DP,Wonderful,-,6,1,,,,
28,-,Luis Fonsi,Despacito (Version Pop),-,28,2,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,2,105,,,,
30,up,Borracha,Tendencia,48,13,2,,,,
31,down,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",29,7,2,,,,
32,-,Ckv,我是歌手,-,2,1,,,,
33,-,Ikson,Sunny,-,6,10,,,,
34,-,TIKO,Banana Diss Track,-,5,21,,,,
35,-,Zedd & Elley Duhé,Happy Now,-,2,124,,,,
36,-,ITZY,LOCO (English Version),-,36,1,,,,
37,-,1936 BOIS,Ekor Harimau Sejati,-,2,1,,,,
38,-,Salih Yaacob,Cuba Jangan Cuba (Benggali Mix),-,38,2,,,,
39,-,Blade,Rock N' Roll,-,13,1,,,,
40,-,Zedd,Clarity (feat. Foxes),-,2,122,,,,
41,down,Charlie Puth,How Long (Remix) [feat. French Montana],39,5,107,,,,
42,down,The Chainsmokers & Bebe Rexha,Call You Mine,24,1,101,,,,
43,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),30,7,85,,,,
44,-,謝金燕,姐姐,-,3,14,,,,
45,-,Melissa Indot,China (Ek's Radio Edit),-,32,1,,,,
46,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,130,,,,
47,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),17,7,57,,,,
48,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,48,1,,,,
49,down,Muzik Sri Melor,Johor Sports Club,26,6,42,,,,
50,-,Crazy Donkey & Mian Zi,引力 Energy,-,6,1,,,,
51,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,22,,,,
52,-,DJ Tik Tok,Janji Cuma Canda (Mamae Remix) [feat. Bernad],-,52,1,,,,
53,-,surf mesa,Ily,-,1,100,63,2020-04-19,18,2020-07-12
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,130,,,,
55,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,122,,,,
56,-,Selena Gomez & Marshmello,Wolves,-,17,3,,,,
57,-,Aspyer,Aurora (Extended Mix),-,57,1,,,,
58,-,Vaquinnha Mumuzinha,Pop Pop Vaquinha Mumuzinha,-,58,1,,,,
59,-,David Guetta,Titanium (feat. Sia),-,24,9,,,,
60,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,27,,,,
61,down,RVZ CREATOR,Cinta Sampai Mati (feat. Raffa Affar) [Remix],27,18,3,,,,
62,-,Muzik Tarian Malaysia,Jambu Merah (Joget),-,18,2,,,,
63,-,Jamelia,Superstar,-,38,2,,,,
64,-,Joe T. Vannelli,Play With the Voice (feat. Csilla) [Joe T Vannelli Free Voice Mix],-,64,1,,,,
65,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,8,25,,,,
66,-,Reezer,Loneliness,-,66,1,,,,
67,down,Jonas Blue,Rise (feat. Jack & Jack),46,10,115,,,,
