Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Razihel,Love U,25,1,22,,,,
2,up,"Zedd, Maren Morris & Grey",The Middle,2,1,141,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,142,,,,
4,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,63,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,142,,,,
6,up,Alesso & Katy Perry,When I'm Gone,9,1,27,,,,
7,-,Coldplay,A Sky Full of Stars,-,5,7,,,,
8,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),4,1,95,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),16,2,136,,,,
10,down,Zedd & Alessia Cara,Stay,6,2,137,,,,
11,-,Kygo & Dean Lewis,Never Really Loved Me,-,1,2,,,,
12,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],11,1,42,,,,
13,down,JES,Photograph (Simon Lee & Alvin Remix),10,5,34,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,2,137,,,,
15,down,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",7,7,8,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,2,111,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,1,142,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],22,8,74,,,,
19,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,1,29,,,,
20,-,Koke Vela,My Name Is Koke Vela,-,20,1,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,4,127,,,,
22,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),33,7,90,,,,
23,down,RVZ CREATOR,Cinta Sampai Mati (feat. Raffa Affar) [Remix],19,18,8,,,,
24,down,Zedd & Elley Duhé,Happy Now,14,2,130,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,2,136,,,,
26,-,Koke Vela,My Name Is Koke Vela,-,26,1,,,,
27,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,21,11,25,,,,
28,up,Marshmello & Bastille,Happier,29,2,125,74,2019-10-06,74,2019-10-06
29,-,Cafe lounge resort,Let's See (It's Gonna Be Just Fine Part 2) [Mix],-,23,1,,,,
30,-,Shantra Brown,I Miss You,-,30,5,,,,
31,down,Ikson,Sunny,27,6,15,,,,
32,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,135,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,122,,,,
34,-,Martin Garrix,Ocean (feat. Khalid),-,15,62,,,,
35,up,Jonas Blue,Mama (feat. William Singe),38,2,118,,,,
36,-,孫盛希,jagi (feat. KIRE),-,6,4,,,,
37,-,Sam Smith,Stay with Me (Darkchild Version),-,6,44,,,,
38,down,Muzik Sri Melor,Johor Sports Club,26,6,45,,,,
39,down,The Chainsmokers & Bebe Rexha,Call You Mine,37,1,107,,,,
40,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,11,17,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),36,10,119,,,,
42,-,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),-,5,32,,,,
43,up,Borracha,Tendencia,47,13,7,,,,
44,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,34,,,,
45,-,Presence,GuarachaVirus,-,17,1,,,,
46,down,SHAUN,So Right (feat. Yuna),1,1,21,,,,
47,-,Dedap,Decency,-,47,1,,,,
48,-,Kygo & Miguel,Remind Me to Forget,-,15,46,,,,
