Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,9,,,,
2,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,1,154,,,,
3,up,Jonas Blue,Mama (feat. William Singe),9,2,127,,,,
4,down,Bertie Bassett,All Night Long,1,1,5,,,,
5,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],6,1,54,,,,
6,down,Razihel,Love U,3,1,33,,,,
7,up,Ikson,Sunny,14,6,24,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,155,,,,
9,up,Zedd & Alessia Cara,Stay,12,2,150,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),2,2,148,,,,
11,-,Jo Kwon,Animal (feat. 정호석),-,11,1,,,,
12,down,K Lou,Shan Ding Hei Du She,10,6,4,,,,
13,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,2,,,,
14,down,Tobjan,Hawaii,11,3,15,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,148,,,,
16,-,謝金燕,姐姐,-,3,19,,,,
17,up,Alesso & Katy Perry,When I'm Gone,25,1,40,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,35,1,154,,,,
19,up,Declan DP,Wanderlust,20,1,136,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,3,135,,,,
21,up,VideoHelper,Getting There,41,21,2,,,,
22,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,29,,,,
23,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,21,1,40,,,,
24,-,Martin Garrix & Troye Sivan,There for You,-,8,101,,,,
25,-,Kontè,All That She Wants (Reggaeton Mix),-,25,1,,,,
26,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,109,,,,
27,-,Liquideep & Gregor Salto,Rise Again,-,27,1,,,,
28,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,1,,,,
29,-,Sasi The Don,Anbe (My Love) - Infinity Mix,-,29,4,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),30,7,65,,,,
31,-,"Zedd, Maren Morris & Grey",The Middle,-,1,151,,,,
32,-,surf mesa,Ily,-,1,113,63,2020-04-19,18,2020-07-12
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,2,149,,,,
34,-,giustini & Salvadori,Alivorno,-,34,1,,,,
35,up,The Chainsmokers & Bebe Rexha,Call You Mine,36,1,118,,,,
36,-,Gryffin & OneRepublic,You Were Loved,-,36,3,,,,
37,-,Ikson,Outside,-,1,22,,,,
