Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,30,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,224,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,202,,,,
4,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,2,2,,,,
5,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),4,4,7,,,,
6,-,Crazy Donkey & Mian Zi,引力 Energy,-,6,5,,,,
7,down,COËX,Gimme That Crown,2,2,25,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,222,,,,
9,-,Légo,El Ritmo De Verdad (Accapella),-,5,41,,,,
10,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,10,1,,,,
11,down,Kenya Grace,Strangers,7,2,24,,,,
12,-,COLDFEET,"I Really, Really, Really Like You",-,7,19,,,,
13,-,Ikson,Paradise,-,2,46,,,,
14,up,"Alan Walker, JVKE & YUQI",Fire!,39,13,6,,,,
15,up,Djsu,Ombak Rindu,15,7,17,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,76,,,,
17,up,Loud Luxury,Body (feat. brando),29,17,6,,,,
18,up,Alesso & Katy Perry,When I'm Gone,22,1,96,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,8,50,,,,
20,-,Pulock Deb Roy,Tumi R Ami,-,4,11,,,,
21,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,17,3,,,,
22,-,David Ashok Ramani & Jonathan Elias,Percolator,-,8,4,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),30,7,117,,,,
24,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,17,3,,,,
25,down,Razihel,Love U,12,1,66,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,2,201,,,,
27,down,Muzik Sri Melor,Johor Sports Club,16,6,74,,,,
28,up,The Chainsmokers & Bebe Rexha,Call You Mine,40,1,139,,,,
29,-,"Jakarta, Danzel, Deep Zone, Residence Deejays, DJ Ella, Shaft, Belmond & Parker, Ovi & Paula Seling, Eddy Seven & Wolffman",Everybody Dance Now 8 Club Mix,-,29,1,,,,
30,-,DJ Snake,A Different Way (feat. Lauv),-,17,12,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],23,9,13,,,,
32,-,Marshmello,Silence (feat. Khalid),-,15,54,,,,
33,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,39,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,3,139,,,,
35,-,Zedd & Alessia Cara,Stay,-,2,206,,,,
36,-,DJ ELA,DJ Kita Di Takdirkan Jatuh Cinta,-,13,7,,,,
37,-,Alan Walker,Faded,-,5,27,,,,
38,-,twenty one pilots,Stressed Out,-,14,7,,,,
