Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,105,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,1,105,,,,
3,up,The Chainsmokers & Bebe Rexha,Call You Mine,19,1,71,,,,
4,up,Zedd & Elley Duhé,Happy Now,8,2,95,,,,
5,up,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],5,3,3,,,,
6,-,MAGIC!,Rude (Zedd Extended Remix),-,3,28,,,,
7,-,Brown Eyed Girls,Abracadabra (Inst.),-,7,1,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,7,1,104,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,105,,,,
10,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,7,27,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,105,,,,
12,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,3,3,2,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),39,10,94,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),18,2,103,,,,
15,down,ニッキー・ミナージュ,Starships,14,14,4,,,,
16,up,Charlie Puth,Attention (Remix) [feat. Kyle],17,3,27,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,4,101,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,4,4,96,,,,
19,down,Weird Genius & Violette Wautier,Future Ghost,9,9,4,,,,
20,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,73,,,,
21,-,Zedd,Clarity (feat. Foxes),-,2,99,,,,
22,down,surf mesa,Ily,12,1,73,63,2020-04-19,18,2020-07-12
23,up,Charlie Puth,How Long (Remix) [feat. French Montana],54,5,96,,,,
24,down,Zedd & Alessia Cara,Stay,2,2,102,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),31,2,105,,,,
26,-,Sam Smith,Stay with Me (Darkchild Version),-,6,29,,,,
27,-,Woorin,Within You'll Remain,-,18,1,,,,
28,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,3,89,,,,
29,-,Saivite,Kurai Ondrum Illai,-,29,5,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,3,88,,,,
31,up,Marshmello,Silence (feat. Khalid),43,15,31,,,,
32,-,Fusionman,TikTok 2020 Dance Trends Music,-,30,1,,,,
33,-,CORSAK,芯 Empty Bullets (feat. 马吟吟),-,2,10,,,,
34,-,Brown Eyed Girls,Abracadabra,-,34,1,,,,
35,up,Marshmello & Bastille,Happier,41,2,96,74,2019-10-06,74,2019-10-06
36,down,Billiard Boys,Drive It Like You Never Owned It Before and Then Get Away from the Police So That You Don't Go to the Badland,34,20,4,,,,
37,-,Adam K,My Breath,-,28,29,,,,
38,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),20,7,31,,,,
39,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,19,37,,,,
40,down,Jonas Blue,Mama (feat. William Singe),29,2,102,,,,
41,-,Kelly Clarkson,Because of You,-,13,1,,,,
42,-,W&W & Blasterjaxx,Dynamite (Bigroom Nation) [Extended Mix],-,42,1,,,,
43,-,Persian,Mr Singing Melody,-,22,4,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],24,8,42,,,,
45,down,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),15,5,30,,,,
46,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,4,14,,,,
47,-,"Puri, Jhorrmountain & Adje",Coño,-,47,2,,,,
48,up,Madison Avenue,Don't Call Me Baby,50,19,25,,,,
49,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,22,4,,,,
50,-,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,-,50,1,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,2,79,,,,
52,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,13,13,,,,
53,down,Professor,Composed By Jesus Christ,49,27,6,,,,
54,-,Martin Garrix & Troye Sivan,There for You,-,8,81,,,,
