Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),11,1,2,,,,
2,down,Eda Ezrin,Dear Haters (feat. Atina arena),1,1,9,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,196,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,51,,,,
5,up,NANITA,Tak Kan Hilang,7,5,4,,,,
6,-,Adam Zbp,Anak Kampung,-,1,15,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,182,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,194,,,,
9,down,Vita Alvia,Pantun Janda,8,2,10,,,,
10,up,Zedd & Alessia Cara,Stay,12,2,192,,,,
11,-,Rodg & Maxim Lany,So Clear (Mixed),-,11,1,,,,
12,down,Vita Alvia,Pantun Janda (Dj Remix),4,4,6,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,3,107,,,,
14,up,Tama Fernanda,Balasan Janji Palsu (Remix),46,14,3,,,,
15,-,Bad Boys Blue,Gimme Gimme Your Lovin',-,12,2,,,,
16,-,Alan Walker,Alone,-,16,7,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,3,173,,,,
18,-,Zedd & Katy Perry,365,-,18,2,,,,
19,up,"Alan Walker, K-391 & Emelie Hollow",Lily,19,3,24,,,,
20,down,Nino La Ley,TUJU (TUJU),14,9,19,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,2,131,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,7,49,,,,
23,up,Charlie Puth,Attention (Remix) [feat. Kyle],38,3,83,,,,
24,up,Yuletta Yucha,Berigak (feat. Eda Ezrin),28,18,3,,,,
25,down,Dowii Tewell,Balasan Janji Palsumu,22,10,2,,,,
26,-,Ikson,Sunny,-,6,42,,,,
27,up,Alesso & Katy Perry,When I'm Gone,34,1,72,,,,
28,-,Avicii,SOS (feat. Aloe Blacc),-,28,1,,,,
29,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,1,192,,,,
30,down,Jonas Blue,Mama (feat. William Singe),9,2,161,,,,
31,-,EDM MUSIC,Best Gaming Music,-,16,6,,,,
32,-,ATB,Bring It Back,-,10,2,,,,
33,-,Blade,Rock N' Roll,-,13,10,,,,
34,-,Nick,Time to Shine,-,6,1,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,2,188,,,,
36,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,94,,,,
37,down,Marshmello & Bastille,Happier,20,2,155,74,2019-10-06,74,2019-10-06
38,-,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),-,1,23,,,,
39,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,39,1,,,,
40,-,ITZY,ICY,-,6,17,,,,
41,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,29,1,65,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,131,,,,
43,-,Kat Roshan,Going Crazy Wild (feat. Sujin),-,31,1,,,,
