Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seng Huo,Ni Shi Wo Zui Ai De Ren,1,1,3,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,2,156,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,19,,,,
4,-,The Chainsmokers,Paris,-,2,19,,,,
5,up,Zedd & Alessia Cara,Stay,8,2,160,,,,
6,up,JES,Photograph (Simon Lee & Alvin Remix),9,5,53,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,164,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,145,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,163,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,164,,,,
11,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,45,,,,
12,up,Alesso & Katy Perry,When I'm Gone,21,1,50,,,,
13,-,Borracha,Tendencia,-,13,15,,,,
14,up,1936 BOIS,Ekor Harimau Sejati,15,2,5,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,157,,,,
16,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],5,1,63,,,,
17,-,Salih Yaacob,Kipon Dangdut,-,9,2,,,,
18,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,70,,,,
19,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),11,7,73,,,,
20,-,3P,Hu Else,-,4,8,,,,
21,down,Bertie Bassett,All Night Long,18,1,15,,,,
22,-,Howen & Thomas Nan,Heaven Without No Hell (feat. Maria Marcus),-,22,1,,,,
23,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,150,,,,
24,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],20,4,28,,,,
25,down,Shelhiel,Sayang♡,23,21,2,,,,
26,-,Finzy Contini,Cha Cha Cha (Extended Version),-,26,2,,,,
27,-,Tobjan,Hawaii,-,3,22,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,158,,,,
29,down,Blade,Rock N' Roll,26,13,7,,,,
30,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,136,,,,
31,-,Eli & Fur,Temptation,-,31,1,,,,
32,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,126,,,,
33,-,Zedd & Elley Duhé,Happy Now,-,2,139,,,,
34,down,Marshmello & Bastille,Happier,28,2,140,74,2019-10-06,74,2019-10-06
35,-,Daft Punk,One More Time,-,9,53,,,,
