Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Declan DP,Wanderlust,1,1,50,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,58,,,,
3,-,"Spuds, Nimbia & Evelyn Feroza",20 Minutes,-,1,1,,,,
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,1,58,,,,
5,up,Jonas Blue,Mama (feat. William Singe),5,2,58,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,57,,,,
7,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,5,57,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,7,1,58,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],12,4,58,,,,
10,up,Charlie Puth,How Long (Remix) [feat. French Montana],46,5,56,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,4,56,,,,
12,down,Clean Bandit,Solo (feat. Demi Lovato),8,2,58,,,,
13,up,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),14,5,7,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,58,,,,
15,down,Aaron Kelley & Skinny Williams,Jack Is Back,2,1,18,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),11,2,57,,,,
17,down,Charlie Puth,Attention (Acoustic),6,3,44,,,,
18,up,Martin Garrix & Troye Sivan,There for You,40,8,51,,,,
19,up,Marshmello & Bastille,Happier,23,2,56,74,2019-10-06,74,2019-10-06
20,up,Ed Sheeran,Shape of You (NOTD Remix),37,5,47,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,49,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),27,9,55,,,,
23,down,surf mesa,Ily,19,1,26,63,2020-04-19,18,2020-07-12
24,down,Zedd,Clarity (feat. Foxes),20,2,53,,,,
25,up,Clean Bandit,I Miss You (feat. Julia Michaels),42,4,39,,,,
26,down,Zedd & Alessia Cara,Stay,9,2,57,,,,
27,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),29,7,41,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,2,58,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),43,13,12,,,,
30,up,Knife Party,Centipede,38,23,6,,,,
31,down,Zedd & Elley Duhé,Happy Now,13,2,51,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,2,46,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,3,53,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),25,6,57,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),47,10,50,,,,
36,-,Titi Kamal,Rindu Semalam (Extended),-,36,1,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",26,12,41,,,,
38,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),36,4,51,,,,
39,up,Martin Garrix,Ocean (feat. Khalid),59,15,35,,,,
40,up,Citokid,Warmified,54,12,6,,,,
41,up,The Chainsmokers & Bebe Rexha,Call You Mine,53,1,57,,,,
42,-,Blinding Lights,Blinding Lights,-,27,1,,,,
43,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,10,5,,,,
44,-,Kygo & Miguel,Remind Me to Forget,-,15,31,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,15,46,,,,
46,-,Harrys & Fly,Threat (Big & Dirty Ibiza 2014 Exclusive),-,46,1,,,,
47,down,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),24,24,2,,,,
48,-,Calvin Harris,Summer,-,19,11,,,,
49,down,Brian Colin Burrows,Dancing on Air,17,9,27,,,,
50,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,6,,,,
51,-,Rikardo,Beyond Paradise (Original Mix),-,6,4,,,,
52,down,Denzil Darlo,The Messages Teach (Original Version),41,33,4,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,15,4,50,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),33,8,45,,,,
55,-,Akna,Кит ты маму мав ?,-,55,1,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,3,46,,,,
57,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,19,2,,,,
58,down,Calvin Harris,Summer (Extended Mix),35,27,35,,,,
