Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,33,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,225,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,227,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,205,,,,
5,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),7,2,25,,,,
6,up,Zamaera & Daaliah,Big Fish,9,3,2,,,,
7,up,"Alan Walker, K-391 & Emelie Hollow",Lily,22,3,53,,,,
8,up,Kenya Grace,Strangers,15,2,27,,,,
9,up,Muzik Sri Melor,Johor Sports Club,11,6,77,,,,
10,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,2,2,5,,,,
11,down,Ikson,Paradise,4,2,49,,,,
12,-,투아이즈,PIPPI,-,9,1,,,,
13,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,150,,,,
14,up,AKMU,Love Lee,21,2,27,,,,
15,-,Kelvin Momo,Injabulo (feat. MJ),-,15,1,,,,
16,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),17,7,120,,,,
17,-,"Luude, TWERL & Lost Boy",Paradise,-,17,1,,,,
18,up,"Alan Walker, JVKE & YUQI",Fire!,26,13,9,,,,
19,-,Alan Walker & Daya,Heart over Mind,-,19,1,,,,
20,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,43,,,,
21,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,9,4,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,79,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,142,,,,
24,up,Julius Dreisig & Zeus X Crona,Invisible,25,10,7,,,,
25,up,Charlie Puth,Attention (Remix) [feat. Kyle],27,3,101,,,,
26,-,Deekembeat,Lol-Lol,-,11,5,,,,
27,down,COËX,Gimme That Crown,18,2,28,,,,
28,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,14,,,,
29,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,37,,,,
30,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,13,3,,,,
31,-,Billiard Boys,Drive It Like You Never Owned It Before and Then Get Away from the Police So That You Don't Go to the Badland,-,20,8,,,,
32,-,Rahmad RMX,Sahur Mimi,-,32,1,,,,
33,-,Zedd & Alessia Cara,Stay,-,2,207,,,,
34,-,[UNIC],Venus,-,34,1,,,,
35,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),33,8,52,,,,
36,-,DOLLA,DAMELO (feat. Hard Lights) [English Version],-,8,2,,,,
37,down,NANITA,Tak Kan Hilang,12,5,18,,,,
38,down,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),16,12,8,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,2,204,,,,
40,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,141,,,,
41,-,ハードウェル & ブライト・ライツ,Shotgun (It Ain't over) [Intro Version],-,41,1,,,,
