Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,192,,,,
2,up,Eda Ezrin,Dear Haters (feat. Atina arena),4,1,5,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,47,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,2,178,,,,
5,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,3,33,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,190,,,,
7,down,Vita Alvia,Pantun Janda,5,2,6,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,184,,,,
9,up,Zedd & Alessia Cara,Stay,12,2,188,,,,
10,up,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),16,1,20,,,,
11,-,Deekembeat,Lol-Lol,-,11,2,,,,
12,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,3,169,,,,
13,-,The Chainsmokers,Paris,-,2,23,,,,
14,down,Nino La Ley,TUJU (TUJU),13,9,15,,,,
15,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,9,2,,,,
16,-,Sufian Suhaimi,Di Matamu DJ,-,8,4,,,,
17,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,92,,,,
18,up,Marshmello,Silence (feat. Khalid),37,15,50,,,,
19,down,Jonas Blue,Mama (feat. William Singe),11,2,158,,,,
20,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,3,20,,,,
21,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,26,,,,
22,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,41,,,,
23,up,ITZY,ICY,26,6,15,,,,
24,-,TIKO,Banana Diss Track,-,5,25,,,,
25,up,Alesso & Katy Perry,When I'm Gone,33,1,69,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,3,103,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,30,1,188,,,,
28,-,Crazy Donkey & Mian Zi,引力 Energy,-,6,3,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,3,128,,,,
30,down,Adam Zbp,Anak Kampung,29,1,13,,,,
31,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,4,86,,,,
32,down,Reshma,Where My Asians At?!,23,23,3,,,,
33,down,Shelhiel,Sayang♡,25,21,13,,,,
34,-,Zedd,Clarity (feat. Foxes),-,2,135,,,,
35,-,Daft Punk,One More Time,-,9,68,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,10,29,,,,
37,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,37,1,,,,
38,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,7,47,,,,
39,-,Calvin Harris & Ellie Goulding,Miracle (Nicky Romero Extended Remix),-,39,1,,,,
