Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound Rocket,Colombianos Comuna 13,6,1,3,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,69,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,4,1,69,,,,
4,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,54,,,,
5,up,surf mesa,Ily,5,1,37,63,2020-04-19,18,2020-07-12
6,up,DJMorales,All I Do Is Win,48,6,2,,,,
7,up,Marshmello & Bastille,Happier,31,2,67,74,2019-10-06,74,2019-10-06
8,up,Charlie Puth,Attention (Acoustic),24,3,55,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,1,69,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),22,2,69,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,69,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,27,4,61,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),21,5,58,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,60,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),34,10,61,,,,
16,down,Zedd & Alessia Cara,Stay,14,2,67,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),20,2,68,,,,
18,down,Declan DP,Wanderlust,10,1,61,,,,
19,up,Daft Punk,One More Time,23,9,45,,,,
20,-,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],-,20,3,,,,
21,down,Tian Bass,Tian Bells,15,4,5,,,,
22,-,Persian,Mr Singing Melody,-,22,2,,,,
23,up,Regard,Ride It,51,23,7,57,2019-10-06,13,2019-11-10
24,down,Zedd & Elley Duhé,Happy Now,13,2,61,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,8,53,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,69,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,68,,,,
28,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,66,,,,
29,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,4,68,,,,
30,up,Martin Garrix & Troye Sivan,There for You,47,8,59,,,,
31,-,Adhya,Kannazhagu Rathiname,-,17,4,,,,
32,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),54,7,49,,,,
33,up,Charlie Puth,How Long (Remix) [feat. French Montana],41,5,67,,,,
34,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,36,18,53,,,,
35,-,As'ad Motawh,Percaya,-,20,2,,,,
36,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,1,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,3,64,,,,
38,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,11,11,,,,
39,-,David Guetta & Sia,Let's Love,-,12,11,84,2020-11-22,81,2020-11-29
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,4,67,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,5,68,,,,
42,down,Zedd,Clarity (feat. Foxes),30,2,64,,,,
43,-,LongNhat,Tung Tung Tung (Em lang thang tua may),-,43,1,,,,
44,-,Koe,Together We Strive,-,13,1,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],19,8,9,,,,
46,-,Rikardo,Beyond Paradise (Original Mix),-,6,12,,,,
47,down,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),39,25,23,,,,
48,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,50,,,,
49,down,Martin Garrix,Ocean (feat. Khalid),43,15,41,,,,
50,down,The Chainsmokers,#Selfie,33,19,3,,,,
51,-,Rationale,Fast Lane,-,45,3,,,,
52,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,10,5,,,,
53,-,アヴィーチー,Hey Brother,-,24,6,,,,
54,down,Muzik Sri Melor,Johor Sports Club,52,6,10,,,,
55,down,Jonas Blue,Mama (feat. William Singe),9,2,69,,,,
56,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,22,1,,,,
57,down,Marshmello,Silence (feat. Khalid),46,15,19,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,2,56,,,,
59,-,Daft Punk,Around the World (Radio Edit),-,59,1,,,,
60,-,Blinding Lights,Blinding Lights,-,27,6,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,3,54,,,,
62,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,4,4,,,,
63,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,52,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,37,,,,
65,-,Sarah,Someone Like You,-,29,2,,,,
66,down,Kygo & Miguel,Remind Me to Forget,53,15,37,,,,
