Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,6,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,1,195,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,200,,,,
4,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),5,2,3,,,,
5,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),12,3,2,,,,
6,down,"Zedd, Maren Morris & Grey",The Middle,3,1,167,,,,
7,-,Josh Nor,Astronomia (Dance Mix),-,7,1,,,,
8,up,AKMU,Love Lee,15,2,2,,,,
9,-,sunfaller,Sorry That I Loved You,-,8,3,,,,
10,up,Alan Walker,Faded,29,5,25,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,55,,,,
12,-,Quach Bao Bao,Trai Tinh Em Cung Dau,-,12,2,,,,
13,up,Zedd & Alessia Cara,Stay,24,2,196,,,,
14,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,2,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,17,3,28,,,,
16,down,Eda Ezrin,Dear Haters (feat. Atina arena),10,1,13,,,,
17,down,Vita Alvia,Pantun Janda,8,2,14,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,198,,,,
19,down,NANITA,Tak Kan Hilang,7,5,8,,,,
20,-,DJ ELA,DJ Kita Di Takdirkan Jatuh Cinta,-,13,1,,,,
21,down,Dowii Tewell,Balasan Janji Palsumu,19,10,4,,,,
22,-,Alan Walker,Alone,-,16,8,,,,
23,-,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),-,1,25,,,,
24,up,Charlie Puth,Attention (Remix) [feat. Kyle],30,3,86,,,,
25,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),16,7,98,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,3,177,,,,
27,up,Jonas Blue,Mama (feat. William Singe),27,2,165,,,,
28,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,43,,,,
29,-,The Chainsmokers,Closer (feat. Halsey),-,2,181,,,,
30,-,Tama Fernanda,Balasan Janji Palsu (Remix),-,14,6,,,,
31,-,COËX,Gimme That Crown,-,2,2,,,,
32,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,30,,,,
33,-,DJ SHERLY,DJ SETIAMU GUGUR DIMATA (REMIX FUNKOT),-,18,6,,,,
34,-,Calvin Harris,Summer,-,19,18,,,,
35,down,Alesso & Katy Perry,When I'm Gone,28,1,76,,,,
36,-,Jennifer Lopez,Get Right (feat. Fabolous),-,19,12,,,,
37,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,5,,,,
38,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,133,,,,
39,-,Razihel,Love U,-,1,59,,,,
40,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,80,,,,
41,down,Daniel Bedingfield,If You're Not the One,32,5,10,,,,
42,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,107,,,,
