Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RvT,刚好遇见你,2,1,12,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,1,171,,,,
3,up,Jonas Blue,Mama (feat. William Singe),14,2,140,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,164,,,,
6,down,Zedd & Alessia Cara,Stay,3,2,167,,,,
7,-,COLDFEET,"I Really, Really, Really Like You",-,7,14,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),16,2,163,,,,
9,up,Silver Smoke,ĐÁP ÁN CỦA BẠN 你的答案,10,9,2,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,171,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,112,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,160,,,,
13,-,Jessica Jay,Chilly Cha Cha,-,6,1,,,,
14,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,23,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,170,,,,
16,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,23,1,52,,,,
17,-,Borracha,Tendencia,-,13,19,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,151,,,,
19,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,19,5,,,,
20,up,Razihel,Love U,31,1,49,,,,
21,-,Julius Dreisig & Zeus X Crona,Invisible,-,10,1,,,,
22,-,Ikson,Paradise,-,2,3,,,,
23,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,38,,,,
24,up,Charlie Puth,How Long (Remix) [feat. French Montana],30,5,115,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,2,122,,,,
26,-,Skysurfer,Here Comes the Sun (Piano Dream Mix),-,26,1,,,,
27,-,Jennifer Lopez,Get Right (feat. Fabolous),-,19,8,,,,
28,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,28,1,,,,
29,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,29,1,,,,
