Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,10,63,2020-04-19,18,2020-07-12
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,42,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,42,,,,
4,down,Jonas Blue,Mama (feat. William Singe),3,2,42,,,,
5,down,Clean Bandit,Solo (feat. Demi Lovato),4,2,42,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,1,42,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,41,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,5,41,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,42,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,7,1,42,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],11,4,42,,,,
12,up,Charlie Puth,How Long (Remix) [feat. French Montana],28,5,40,,,,
13,up,Martin Garrix & Troye Sivan,There for You,33,8,35,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,4,34,,,,
15,up,Declan DP,Wanderlust,39,1,35,,,,
16,down,Charlie Puth,Attention (Acoustic),5,3,34,,,,
17,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),23,4,35,,,,
18,down,Marshmello & Bastille,Happier,10,2,40,74,2019-10-06,74,2019-10-06
19,down,The Chainsmokers,Closer (feat. Halsey),14,2,41,,,,
20,up,Ed Sheeran,Shape of You (NOTD Remix),26,5,34,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",20,12,31,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,4,40,,,,
23,up,The Chainsmokers & Bebe Rexha,Call You Mine,40,1,42,,,,
24,-,ODC,Runaway (feat. Tyler Shaw),-,21,1,,,,
25,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,53,18,30,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,3,37,,,,
27,up,Zedd,Clarity (feat. Foxes),32,2,38,,,,
28,up,Brian Colin Burrows,Dancing on Air,36,9,13,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,2,37,,,,
30,-,Beats Bakery,Firefly,-,30,3,,,,
31,down,Marshmello,Here With Me (feat. CHVRCHES),16,6,42,,,,
32,-,Earth n Days,Just Be Good To Me (Radio Edit),-,28,7,,,,
33,-,Rikardo,Beyond Paradise (Original Mix),-,6,2,,,,
34,up,Daft Punk,One More Time,51,9,27,,,,
35,up,Clean Bandit,I Miss You (feat. Julia Michaels),61,4,30,,,,
36,down,Zedd & Alessia Cara,Stay,17,2,41,,,,
37,-,Marshmello,Proud,-,21,7,,,,
38,down,Adam K,My Breath,35,28,12,,,,
39,-,謝金燕,姐姐,-,3,3,,,,
40,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,19,,,,
41,up,Modulator Zero,Protectors of the Arcade,46,35,3,,,,
42,-,DJ DLG,Love (Extended Mix),-,42,1,,,,
43,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),50,7,30,,,,
44,-,Endang Wijayanti,Karena Pengalaman,-,29,1,,,,
45,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,1,,,,
46,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,46,1,,,,
47,-,Bazzi vs.,Mine (Bazzi vs. Eden Prince Remix),-,30,24,,,,
48,up,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),56,25,13,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,15,35,,,,
50,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,1,8,,,,
51,down,Snap!,The Power (Dub Edit),19,19,2,,,,
52,up,Hardwell,Hardwell on Air Intro,62,52,4,,,,
53,down,Calvin Harris,Summer (Extended Mix),37,27,24,,,,
54,down,Zedd & Elley Duhé,Happy Now,48,2,38,,,,
55,down,Martin Garrix,Ocean (feat. Khalid),29,15,24,,,,
56,-,The Chainsmokers & Drew Love,Somebody,-,35,8,,,,
57,-,David Guetta,Titanium (feat. Sia),-,24,3,,,,
58,-,Malali,Kayangan,-,5,1,,,,
59,-,Saran Narayanan,Koothaadi (feat. Siddarth Nagaraj),-,25,6,,,,
60,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,60,1,,,,
61,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,37,,,,
62,-,Maurizio Palmacci,Globaltest,-,54,2,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,31,,,,
64,-,Fabrizio Fullone,Love Seven Club,-,40,2,,,,
65,-,Redondo & Rockefeller,Pretty Baby,-,65,1,,,,
66,down,Glenn Cartier & Brandon Mancuso,Swinging Guitar (Club),24,24,2,,,,
67,-,Dubrush,2012,-,67,1,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,21,20,26,,,,
