Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,1,,,,
2,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),3,2,1,,,,
3,down,The Chainsmokers & Bebe Rexha,Call You Mine,2,1,1,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,1,,,,
5,up,Beds and Beats,Love the Feel,6,3,1,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,1,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),8,2,1,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,11,1,1,,,,
9,up,Declan DP,Wanderlust,12,1,1,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,1,1,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),15,2,1,,,,
12,up,Marshmello,Here With Me (feat. CHVRCHES),16,6,1,,,,
13,up,Klangkarussell,Sonnentanz,35,11,1,,,,
14,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,8,1,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,1,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,2,1,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],14,4,1,,,,
18,down,Zedd & Alessia Cara,Stay,13,2,1,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,3,1,,,,
20,-,Charlie Puth,Attention (Acoustic),-,3,1,,,,
21,up,Robin Tune & Danny Carlson,Blew It (feat. Ariel) [Radio Mix],33,3,1,,,,
22,up,Zedd & Elley Duhé,Happy Now,38,2,1,,,,
23,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),23,3,1,,,,
24,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),17,1,1,,,,
25,down,Jonas Blue,Mama (feat. William Singe),5,2,1,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),52,10,1,,,,
27,up,Calvin Harris,Summer (Extended Mix),55,27,1,,,,
28,up,Clean Bandit,I Miss You (feat. Julia Michaels),40,4,1,,,,
29,-,Sigala,We Got Love (feat. Ella Henderson),-,6,1,,,,
30,down,Ed Sheeran,Shape of You (NOTD Remix),19,5,1,,,,
31,up,Taz & Damo,Jam Hot Baby,46,31,1,,,,
32,up,Jax Jones,Breathe (feat. Ina Wroldsen),39,32,1,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,5,1,,,,
34,down,Dede Sabunge,Baby Shark Breakbeat,21,12,1,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,3,1,,,,
36,-,Prince Kaybee,Nondaba (Instrumental),-,16,1,,,,
37,up,Zedd & Liam Payne,Get Low,49,29,1,,,,
38,down,Marshmello & Bastille,Happier,29,2,1,74,2019-10-06,74,2019-10-06
39,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,12,1,,,,
40,-,Jocksson,The Girl With the Fireworks,-,40,1,,,,
41,down,Cheat Codes,Home,31,31,1,,,,
42,up,Légo,El Ritmo De Verdad (Accapella),54,5,1,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,1,,,,
44,-,SUPER JUNIOR,No Other,-,3,1,,,,
45,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,13,1,,,,
46,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,1,,,,
47,-,Donna Summer,Bad Girls (Gigamesh Remix),-,47,1,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,15,1,,,,
49,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,1,,,,
50,-,S. P. Balasubrahmanyam & Lata Mangeshkar,Valaiyosai Kalakala,-,50,1,,,,
51,-,S. P. Balasubrahmanyam & S. P. Sailaja,Pudu Maappilaikku,-,51,1,,,,
52,down,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),36,25,1,,,,
53,-,Jay Hardway,Coffee Please,-,53,1,,,,
54,-,Khánh Phương,Tinh Don Phuong,-,36,1,,,,
55,-,Filtercut,Flash (Club Mix),-,55,1,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),20,9,1,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,43,20,1,,,,
58,-,Hardwell,Sally (feat. Harrison),-,44,1,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,51,1,,,,
60,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,18,1,,,,
61,-,DJ Maxwell & Vivian B,All That She Wants (Radio Edit),-,55,1,,,,
62,-,DJ JOS-L,DJ JOS-L Tattoo (hard remix),-,59,1,,,,
63,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,14,1,,,,
64,-,R3HAB,All Comes Back To You,-,64,1,,,,
65,-,Marshmello,Alone,-,15,1,,,,
66,-,Lovelyz,종소리,-,66,1,,,,
67,down,Martin Garrix & Troye Sivan,There for You,22,8,1,,,,
68,-,Alan Walker,Spectre,-,36,1,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,1,,,,
70,-,Zedd,Clarity (feat. Foxes),-,2,1,,,,
71,-,华夏乐团,罗密欧与朱丽叶 (快三步舞曲),-,27,1,,,,
