Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Dean Lewis,Never Really Loved Me,2,1,7,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),21,2,141,,,,
3,up,Calvin Harris,Stay With Me,4,3,5,,,,
4,up,Calvin Harris,New To You,12,3,3,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,7,1,146,,,,
6,-,RaySoo,Rasa Sayang,-,6,1,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,147,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,2,140,,,,
9,up,Zedd & Alessia Cara,Stay,13,2,142,,,,
10,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,3,127,,,,
11,-,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),-,11,1,,,,
12,-,謝金燕,姐姐,-,3,17,,,,
13,-,Vitamin A,มันหนาว,-,13,1,,,,
14,up,Declan DP,Wanderlust,17,1,131,,,,
15,up,Alesso & Katy Perry,When I'm Gone,23,1,32,,,,
16,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,27,1,34,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],47,8,79,,,,
18,down,JES,Photograph (Simon Lee & Alvin Remix),16,5,39,,,,
19,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,19,1,,,,
20,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,3,24,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,147,,,,
22,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,1,46,,,,
23,up,Zedd & Elley Duhé,Happy Now,35,2,134,,,,
24,-,David Guetta,Titanium (feat. Sia),-,24,11,,,,
25,up,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",26,7,13,,,,
26,up,surf mesa,Ily,41,1,110,63,2020-04-19,18,2020-07-12
27,down,Ikson,Sunny,8,6,18,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),29,2,140,,,,
29,-,MBB,Good Vibes,-,1,6,,,,
30,-,Asle,Thank You (Oxen Butcher Extended Remix),-,30,2,,,,
31,-,RAIN,I Do,-,31,2,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,4,130,,,,
33,-,Sam Smith,Stay with Me (Darkchild Version),-,6,46,,,,
34,-,Bon Entertainment,时光背面的我 (feat. 刘至佳 & 韩瞳) [Bon Entertainment Remix],-,34,1,,,,
35,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,35,1,,,,
36,-,Loco & Hwa Sa,Somebody!,-,11,4,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine,38,1,112,,,,
38,down,Charlie Puth,Attention (Remix) [feat. Kyle],33,3,68,,,,
39,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,26,,,,
40,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,122,,,,
41,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,35,3,,,,
42,-,Zedd,Clarity (feat. Foxes),-,2,130,,,,
43,down,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],25,25,3,,,,
44,up,Borracha,Tendencia,46,13,9,,,,
45,down,MattCSZ & Rachel VAnthony,Lights Off,44,15,4,,,,
46,-,Various Artists,Hardcore Yearmix 2009,-,11,1,,,,
47,-,Muzik Tarian Malaysia,Lancang Kuning (Zapin),-,47,1,,,,
48,down,DJ多多,The Magic Bomb (抖音完整版),24,24,3,,,,
49,-,Yves Larock,Rise Up (Club Mix),-,36,1,,,,
50,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,1,147,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,141,,,,
52,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,85,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,2,116,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
55,-,Cafe lounge resort,Let's See (It's Gonna Be Just Fine Part 2) [Mix],-,23,4,,,,
56,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,101,,,,
