Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muzik Tarian Malaysia,Serampang Laut (Joget),1,1,7,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,1,78,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,78,,,,
4,up,surf mesa,Ily,5,1,46,63,2020-04-19,18,2020-07-12
5,up,Ed Sheeran,Shape of You (NOTD Remix),17,5,67,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,78,,,,
7,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,3,67,,,,
8,up,Zedd & Alessia Cara,Stay,38,2,76,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,2,77,,,,
10,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Tony Junior Remix],-,10,1,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,3,1,78,,,,
12,up,Sy Ns - 13,Ta7shesh - Wawi,24,12,4,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,20,4,70,,,,
14,up,Charlie Puth,Attention (Acoustic),19,3,64,,,,
15,up,Muzik Sri Melor,Johor Sports Club,31,6,18,,,,
16,down,Zedd & Elley Duhé,Happy Now,11,2,68,,,,
17,-,The Sound Rocket,Colombianos Comuna 13,-,1,11,,,,
18,-,Rikardo,Beyond Paradise (Original Mix),-,6,15,,,,
19,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,57,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,78,,,,
21,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,1,63,,,,
22,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,12,58,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),34,6,74,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],22,8,18,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),27,2,78,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,4,76,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],30,4,76,,,,
28,-,Yassir Jamal,Marvelous Maya Drum Solo (Exclusive for Maya Dbaich),-,3,2,,,,
29,up,Zedd,Clarity (feat. Foxes),37,2,73,,,,
30,up,Martin Garrix,Ocean (feat. Khalid),51,15,46,,,,
31,down,Martin Garrix & Troye Sivan,There for You,28,8,65,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),15,8,62,,,,
33,down,Clean Bandit,I Miss You (feat. Julia Michaels),16,4,54,,,,
34,up,Charlie Puth,How Long (Remix) [feat. French Montana],36,5,76,,,,
35,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),45,7,55,,,,
36,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,36,1,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,77,,,,
38,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,10,12,,,,
39,-,Alan Walker,Faded,-,5,17,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,5,72,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,2,63,,,,
42,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,69,,,,
43,-,Bayu,"Hari Ini, Hari Raya",-,1,5,,,,
44,down,Marshmello & Bastille,Happier,7,2,76,74,2019-10-06,74,2019-10-06
45,-,Nofin Asia,DJ Santuy Menjaga Orang Pu Jodoh,-,45,3,,,,
46,down,Declan DP,Wanderlust,8,1,70,,,,
47,down,Madison Avenue,Don't Call Me Baby,43,19,15,,,,
48,-,THEN,Then.,-,10,1,,,,
49,-,The Chainsmokers,Paris,-,2,4,,,,
50,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,13,,,,
51,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,56,,,,
52,-,Busy Signal & Jonasu,Bad Gyal,-,52,1,,,,
