Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,102,,,,
2,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,1,1,102,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,13,1,101,,,,
4,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,4,98,,,,
5,up,Declan DP,Wanderlust,19,1,93,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,102,,,,
7,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,29,,,,
8,up,Zedd & Alessia Cara,Stay,31,2,99,,,,
9,-,13ohms,Too Shy,-,9,1,,,,
10,up,Charlie Puth,Attention (Remix) [feat. Kyle],16,3,24,,,,
11,-,Weird Genius & Violette Wautier,Future Ghost,-,9,1,,,,
12,up,Sam Smith,Stay with Me (Darkchild Version),32,6,27,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,39,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,101,,,,
15,-,原子邦妮,遊車河,-,15,5,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,102,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),24,10,91,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,3,88,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),22,2,102,,,,
20,down,Zedd & Elley Duhé,Happy Now,5,2,92,,,,
21,-,アヴィーチー,Wake Me Up,-,21,1,,,,
22,-,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),-,5,28,,,,
23,up,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],25,22,4,,,,
24,-,Martin Garrix & Troye Sivan,There for You,-,8,79,,,,
25,-,Jonas Blue,Mama (feat. William Singe),-,2,99,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),3,2,100,,,,
27,down,Zedd,Clarity (feat. Foxes),6,2,97,,,,
28,-,ニッキー・ミナージュ,Starships,-,14,1,,,,
29,down,The Chainsmokers,Paris,4,2,9,,,,
30,down,surf mesa,Ily,21,1,70,63,2020-04-19,18,2020-07-12
31,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,18,,,,
32,up,Martin Garrix,Ocean (feat. Khalid),42,15,55,,,,
33,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,3,,,,
34,down,The Chainsmokers & Bebe Rexha,Call You Mine,14,1,68,,,,
35,down,JES,Photograph (Simon Lee & Alvin Remix),26,5,3,,,,
36,-,ザ・チェインスモーカーズ,Beach House,-,28,1,,,,
37,-,Pascal Letoublon,Palm Springs,-,37,1,,,,
38,-,DJ Icha,Cintaku Bukan Diatas Kertas (Remix Version),-,38,1,,,,
39,-,Marshmello & Bastille,Happier,-,2,94,74,2019-10-06,74,2019-10-06
40,-,Handy Hard,Geleng Geleng,-,14,20,,,,
41,-,Cstlflk,Meme Music,-,41,1,,,,
42,-,Christopher T & Tommie Cotton,Funkin' for Jamaica (F4J Radio Mix),-,42,1,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",7,7,25,,,,
44,-,kingpuntocom beats,Geonwoo Maninguingan,-,44,1,,,,
45,down,Marshmello,Silence (feat. Khalid),34,15,28,,,,
46,-,"MFMF., Bil Musa & Kuizz",Flashes,-,24,4,,,,
47,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning (LNY TNZ Extened Remix),39,15,4,,,,
48,-,K7,Come Baby Come,-,48,1,,,,
49,down,Rikardo,Beyond Paradise (Original Mix),30,6,26,,,,
