Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Razihel,Love U,10,1,4,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,1,78,,,,
3,-,The Champions,We Are the Champions,-,3,6,,,,
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,1,121,,,,
5,down,The Chainsmokers,Don't Let Me Down (feat. Daya),4,2,91,,,,
6,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),11,1,13,,,,
7,down,Alesso & Katy Perry,When I'm Gone,2,1,6,,,,
8,up,Valence,yü (Radio Edit),9,8,2,,,,
9,down,Ikson,Outside,5,1,2,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,121,,,,
11,up,JES,Photograph (Simon Lee & Alvin Remix),18,5,14,,,,
12,-,Seazyn,Live for the Power (feat. Michael Mayo) [Live],-,12,2,,,,
13,up,Seng Huo,Wo Men Bu Yi Yang,25,3,11,,,,
14,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,1,8,,,,
15,up,Zedd & Elley Duhé,Happy Now,30,2,110,,,,
16,down,MSPUIYI & Goldfish,Men-Mory,7,5,5,,,,
17,-,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],-,3,15,,,,
18,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,15,3,18,,,,
19,up,Ikson,Sunny,29,6,4,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,3,101,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,121,,,,
22,up,Charlie Puth,Attention (Remix) [feat. Kyle],23,3,43,,,,
23,down,The Chainsmokers & Bebe Rexha,Call You Mine,19,1,86,,,,
24,-,Decade House,Kyoto School,-,4,1,,,,
25,up,Marshmello & Bastille,Happier,44,2,105,74,2019-10-06,74,2019-10-06
26,-,叹,黄龄,-,10,1,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,1,1,120,,,,
28,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),31,7,73,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,115,,,,
30,-,W&W & Vini Vici,Chakra (Extended Mix) [Extended Mix],-,30,3,,,,
31,-,陈英丽 & 喬華,新年爱情进行曲,-,8,2,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,26,,,,
33,down,surf mesa,Ily,22,1,89,63,2020-04-19,18,2020-07-12
34,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),17,7,46,,,,
35,up,Zedd,Clarity (feat. Foxes),41,2,115,,,,
36,up,Madison Avenue,Don't Call Me Baby,39,19,31,,,,
37,down,Zedd & Alessia Cara,Stay,24,2,116,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,4,115,,,,
39,down,Declan DP,Wanderlust,8,1,108,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],43,8,53,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),34,2,120,,,,
42,down,Martin Garrix & Troye Sivan,There for You,36,8,90,,,,
43,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,3,,,,
44,-,Diplo & Miguel,Don’t Forget My Love,-,31,1,,,,
45,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,5,,,,
46,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,23,1,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),33,10,102,,,,
48,-,Putri Jelia,DJ GARAH KUCINDAM MATO,-,48,1,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,120,,,,
50,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,12,,,,
51,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,1,24,,,,
52,-,The Chainsmokers,#SELFIE,-,19,3,,,,
53,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,19,,,,
54,-,ニッキー・ミナージュ,Starships,-,14,17,,,,
55,-,Mat.Joe,"Dancin', Dancin', Dancin'",-,55,2,,,,
