Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,66,,,,
2,up,surf mesa,Ily,4,1,34,63,2020-04-19,18,2020-07-12
3,up,"Zedd, Maren Morris & Grey",The Middle,3,1,66,,,,
4,up,Declan DP,Wanderlust,6,1,58,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,66,,,,
6,up,Jonas Blue,Mama (feat. William Singe),9,2,66,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,19,4,58,,,,
8,up,Marshmello & Bastille,Happier,13,2,64,74,2019-10-06,74,2019-10-06
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,1,66,,,,
10,up,Tian Bass,Tian Bells,25,4,2,,,,
11,up,Zedd & Alessia Cara,Stay,14,2,65,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],30,8,6,,,,
13,down,Clean Bandit,Solo (feat. Demi Lovato),11,2,66,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,66,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],34,4,66,,,,
16,down,Zedd,Clarity (feat. Foxes),15,2,61,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,5,65,,,,
18,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),5,1,51,,,,
19,-,Bob Sinclar,The Ghetto (Atjazz Remix),-,19,1,,,,
20,-,COLDFEET,"I Really, Really, Really Like You",-,4,5,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),17,2,65,,,,
22,down,Ed Sheeran,Shape of You (NOTD Remix),21,5,55,,,,
23,up,Jonas Blue,Rise (feat. Jack & Jack),35,10,58,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,4,64,,,,
25,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,4,3,,,,
26,up,Clean Bandit,I Miss You (feat. Julia Michaels),50,4,45,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,65,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,57,,,,
29,down,Zedd & Elley Duhé,Happy Now,27,2,58,,,,
30,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,6,,,,
31,down,Charlie Puth,Attention (Acoustic),8,3,52,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",32,12,49,,,,
33,up,Daft Punk,One More Time,54,9,43,,,,
34,-,Martin Garrix,Ocean (feat. Khalid),-,15,39,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,51,,,,
36,up,Rikardo,Beyond Paradise (Original Mix),52,6,11,,,,
37,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,8,,,,
38,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,38,2,,,,
39,down,Charlie Puth,How Long (Remix) [feat. French Montana],26,5,64,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,3,52,,,,
41,-,Martin Garrix & Troye Sivan,There for You,-,8,56,,,,
42,down,Aaron Kelley & Skinny Williams,Jack Is Back,1,1,26,,,,
43,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,53,,,,
44,-,Joy,Touch By Touch,-,37,1,,,,
45,-,Dynasty Beats,Beautiful,-,19,11,,,,
46,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,44,18,50,,,,
47,down,Calvin Harris,Summer (Extended Mix),46,27,42,,,,
48,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,47,,,,
49,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,19,32,,,,
50,down,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),31,5,14,,,,
51,down,Muzik Sri Melor,Johor Sports Club,49,6,7,,,,
52,-,Marshmello,Silence (feat. Khalid),-,15,17,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),24,9,63,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,3,61,,,,
55,-,Ahmed Helmy,Dreamland,-,55,1,,,,
56,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,25,21,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),51,6,64,,,,
58,-,Nofin Asia,DJ Santuy Menjaga Orang Pu Jodoh,-,45,2,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,18,47,,,,
60,-,MAGIC!,Rude (Zedd Extended Remix),-,3,20,,,,
61,-,The Chainsmokers & Drew Love,Somebody,-,35,13,,,,
62,down,Denzil Darlo,The Messages Teach (Original Version),33,33,8,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),42,8,51,,,,
