Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,44,,,,
2,-,Ramles Walter,Richah Gawai,-,2,1,,,,
3,up,Calvin Harris,Together (feat. Gwen Stefani),5,3,3,,,,
4,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,2,16,,,,
5,-,DJ阿基,越夜越疯狂,-,5,2,,,,
6,up,Visceral,The Forest,12,6,2,,,,
7,-,Unyil Fvnky,Sekecewa Itu (feat. Angga Candra) [Remix],-,7,1,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,238,,,,
9,-,NANITA,Tak Kan Hilang,-,5,23,,,,
10,-,DJ Snake,A Different Way (feat. Lauv),-,10,14,,,,
11,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,117,,,,
12,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),9,7,128,,,,
13,-,The STW Project,Circles (feat. Scarlett Quinn) [Radio Edit],-,13,3,,,,
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,210,,,,
15,-,Alan Walker,Faded,-,4,32,,,,
16,down,謝金燕,姐姐,14,3,40,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,216,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,89,,,,
19,up,R3HAB & Jason Derulo,Animal,28,19,4,,,,
20,down,AKMU,Love Lee,13,2,37,,,,
21,up,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),27,8,17,,,,
22,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,44,,,,
23,-,Willim & Not fireworks,丑话 Ugly Truth,-,9,6,,,,
24,down,Muzik Sri Melor,Johor Sports Club,17,6,88,,,,
25,-,"Mr.Q, Machee Def & V.A.",Our Awa Party,-,25,1,,,,
26,up,Marshmello,Silence (feat. Khalid),32,15,61,,,,
27,down,Ara Johari,Delulu,19,4,4,,,,
28,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,18,5,,,,
29,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,24,8,,,,
30,-,Compact Disco,We Will Not Go Down,-,22,2,,,,
31,down,Zedd & Alessia Cara,Stay,26,2,214,,,,
32,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,37,,,,
33,-,Lønely,Patadas de Ahogado (feat. Juan Diego Luna),-,33,1,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,4,155,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,235,,,,
36,down,"Alan Walker, K-391 & Emelie Hollow",Lily,30,3,61,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,8,53,,,,
38,-,Thanh Vinh & CT,Hái Trộm Hoa Rừng (Rumba),-,38,1,,,,
