Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,4,,,,
2,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,2,1,,,,
3,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,105,,,,
4,-,"Zedd, Maren Morris & Grey",The Middle,-,1,165,,,,
5,up,Daniel Bedingfield,If You're Not the One,29,5,8,,,,
6,-,Troye Sivan,Rush (Punctual Remix),-,6,1,,,,
7,down,NANITA,Tak Kan Hilang,6,5,6,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,53,,,,
9,down,Vita Alvia,Pantun Janda,8,2,12,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,3,175,,,,
11,up,Zedd & Alessia Cara,Stay,13,2,194,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,198,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,196,,,,
14,-,謝金燕,姐姐,-,3,26,,,,
15,-,Adam Zbp,Anak Kampung,-,1,16,,,,
16,-,VANNER,PERFORMER,-,16,1,,,,
17,up,Tama Fernanda,Balasan Janji Palsu (Remix),26,14,5,,,,
18,down,"Alan Walker, K-391 & Emelie Hollow",Lily,12,3,26,,,,
19,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,132,,,,
20,-,DJ SHERLY,DJ SETIAMU GUGUR DIMATA (REMIX FUNKOT),-,18,5,,,,
21,down,Eda Ezrin,Dear Haters (feat. Atina arena),9,1,11,,,,
22,up,Alesso & Katy Perry,When I'm Gone,35,1,74,,,,
23,up,Rodg & Maxim Lany,So Clear (Mixed),38,11,3,,,,
24,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),25,1,31,,,,
25,down,Yuletta Yucha,Berigak (feat. Eda Ezrin),18,18,5,,,,
26,-,Daft Punk,One More Time,-,9,69,,,,
27,up,Calvin Harris,Summer,34,19,17,,,,
28,-,Pulock Deb Roy,Tumi R Ami,-,4,1,,,,
29,-,Marshmello & Bastille,Happier,-,2,156,74,2019-10-06,74,2019-10-06
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,184,,,,
31,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),23,7,96,,,,
32,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,158,,,,
33,down,Jonas Blue,Mama (feat. William Singe),21,2,163,,,,
34,-,Tobjan,Hawaii,-,3,26,,,,
35,-,Sonny Fodera,The Moment (feat. Lilly Ahlberg),-,35,1,,,,
36,down,Vita Alvia,Pantun Janda (Dj Remix),5,4,8,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,190,,,,
38,down,Nino La Ley,TUJU (TUJU),16,9,21,,,,
39,-,Borracha,Tendencia,-,13,21,,,,
40,-,Calvin Harris,Summer (Extended Mix),-,27,51,,,,
41,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,84,,,,
42,-,Various Artists,Hardcore Yearmix 2009,-,11,7,,,,
43,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,1,193,,,,
