Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),3,1,15,,,,
2,-,Vita Alvia,Pantun Janda,-,2,1,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,42,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,173,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,185,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,187,,,,
7,down,Adam Zbp,Anak Kampung,4,1,9,,,,
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,15,3,15,,,,
9,-,Squeeze U & Rod Fame,La Isla Bonita (Tropical Bounce Ext Mix),-,5,5,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,9,9,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,124,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,3,165,,,,
13,down,Zedd & Alessia Cara,Stay,6,2,183,,,,
14,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),27,7,89,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,3,98,,,,
16,-,EDM MUSIC,Best Gaming Music,-,16,4,,,,
17,down,Nino La Ley,TUJU (TUJU),10,9,10,,,,
18,-,Various Artists,Hardcore Yearmix 2009,-,11,5,,,,
19,-,Colin Francis,Want You Back,-,19,1,,,,
20,-,Eda Ezrin,Dear Haters (feat. Atina arena),-,1,1,,,,
21,-,The Chainsmokers,Closer (feat. Halsey),-,2,174,,,,
22,-,Avicii,The Nights,-,4,3,,,,
23,-,Ikson,Sunny,-,6,40,,,,
24,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,7,44,,,,
25,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,9,1,,,,
26,down,Ikson,Paradise,16,2,14,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,180,,,,
28,-,DJ SHERLY,DJ SETIAMU GUGUR DIMATA (REMIX FUNKOT),-,18,1,,,,
29,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,1,184,,,,
30,-,Razihel,Love U,-,1,56,,,,
31,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,78,,,,
32,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,127,,,,
33,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,31,,,,
