Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,68,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,1,53,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,68,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,6,1,68,,,,
5,down,surf mesa,Ily,1,1,36,63,2020-04-19,18,2020-07-12
6,-,The Sound Rocket,Colombianos Comuna 13,-,1,2,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,68,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,4,66,,,,
9,down,Jonas Blue,Mama (feat. William Singe),7,2,68,,,,
10,up,Declan DP,Wanderlust,28,1,60,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,1,68,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,59,,,,
13,up,Zedd & Elley Duhé,Happy Now,22,2,60,,,,
14,-,Zedd & Alessia Cara,Stay,-,2,66,,,,
15,down,Tian Bass,Tian Bells,4,4,4,,,,
16,down,Aaron Kelley & Skinny Williams,Jack Is Back,3,1,28,,,,
17,-,謝金燕,姐姐,-,3,5,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,5,67,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],23,8,8,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),11,2,67,,,,
21,down,Ed Sheeran,Shape of You (NOTD Remix),13,5,57,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),14,2,68,,,,
23,-,Daft Punk,One More Time,-,9,44,,,,
24,down,Charlie Puth,Attention (Acoustic),10,3,54,,,,
25,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,52,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",63,12,51,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,12,4,60,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,67,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,3,63,,,,
30,down,Zedd,Clarity (feat. Foxes),18,2,63,,,,
31,up,Marshmello & Bastille,Happier,36,2,66,74,2019-10-06,74,2019-10-06
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,2,55,,,,
33,down,The Chainsmokers,#Selfie,19,19,2,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),49,10,60,,,,
35,-,TIKO,Banana Diss Track,-,5,4,,,,
36,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,44,18,52,,,,
37,-,Sash!,Run (feat. Boy George) [Extended Version],-,37,1,,,,
38,-,Lis Sarroca,Agent of Change,-,38,1,,,,
39,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,25,22,,,,
40,up,Denzil Darlo,The Messages Teach (Original Version),55,33,10,,,,
41,down,Charlie Puth,How Long (Remix) [feat. French Montana],32,5,66,,,,
42,up,The Chainsmokers & Drew Love,Somebody,51,35,15,,,,
43,-,Martin Garrix,Ocean (feat. Khalid),-,15,40,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,53,,,,
45,-,Alan Walker,Faded,-,10,13,,,,
46,-,Marshmello,Silence (feat. Khalid),-,15,18,,,,
47,up,Martin Garrix & Troye Sivan,There for You,48,8,58,,,,
48,-,DJMorales,All I Do Is Win,-,6,1,,,,
49,down,Madison Avenue,Don't Call Me Baby,35,19,12,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,64,,,,
51,-,Regard,Ride It,-,23,6,57,2019-10-06,13,2019-11-10
52,up,Muzik Sri Melor,Johor Sports Club,57,6,9,,,,
53,up,Kygo & Miguel,Remind Me to Forget,59,15,36,,,,
54,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,48,,,,
55,-,May Sumarna,Burung Dalam Sangkar,-,55,1,,,,
56,-,Vera,Curahan Hati,-,33,6,,,,
