Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,52,,,,
2,up,Declan DP,Wanderlust,3,1,44,,,,
3,up,Jonas Blue,Mama (feat. William Singe),8,2,52,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),5,2,52,,,,
5,up,Isthmus & Failed Desires,Shine,7,5,7,,,,
6,up,Aaron Kelley & Skinny Williams,Jack Is Back,11,1,12,,,,
7,-,Charlie Puth,Attention (Acoustic),-,3,38,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,1,52,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,9,1,52,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,52,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,51,,,,
12,up,Zedd & Alessia Cara,Stay,12,2,51,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,3,47,,,,
14,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,41,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,5,51,,,,
16,down,Dara Fu,Ampun Bang Jago,6,6,2,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),22,9,49,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,35,4,44,,,,
19,up,The Chainsmokers & Bebe Rexha,Call You Mine,37,1,51,,,,
20,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,12,35,,,,
21,up,Zedd,Clarity (feat. Foxes),55,2,47,,,,
22,down,Charlie Puth,How Long (Remix) [feat. French Montana],15,5,50,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,2,52,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,45,,,,
25,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,45,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),38,2,51,,,,
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,4,50,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],34,4,52,,,,
29,down,surf mesa,Ily,21,1,20,63,2020-04-19,18,2020-07-12
30,down,"Calvin Harris, Dua Lipa",One Kiss,24,20,34,,,,
31,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),28,11,9,,,,
32,-,Daft Punk,One More Time,-,9,31,,,,
33,-,Vera,Curahan Hati,-,33,3,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,3,43,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),20,13,7,,,,
36,up,Brian Colin Burrows,Dancing on Air,54,9,21,,,,
37,down,Marshmello & Bastille,Happier,33,2,50,74,2019-10-06,74,2019-10-06
38,down,David Guetta & Sia,Let's Love,18,12,7,84,2020-11-22,81,2020-11-29
39,down,Zedd & Elley Duhé,Happy Now,31,2,47,,,,
40,down,Martin Garrix & Troye Sivan,There for You,27,8,45,,,,
41,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,1,39,,,,
42,-,MAGIC!,Rude (Zedd Extended Remix),-,3,15,,,,
43,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),36,4,45,,,,
44,-,Various Artists & Toto,I Love 80s (Continuous Mix 2),-,44,1,,,,
45,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,1,13,,,,
46,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,18,38,,,,
47,-,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),-,5,1,,,,
48,down,Charlie Puth,Attention (Remix) [feat. Kyle],14,3,7,,,,
49,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,51,,,,
50,down,Adam K,My Breath,48,28,20,,,,
51,-,Martin Garrix,Ocean (feat. Khalid),-,15,30,,,,
52,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],39,39,2,,,,
53,-,"Linius, Kordas & KEAN DYSSO",White Kicks (KEAN DYSSO REMIX),-,53,1,,,,
54,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,19,2,,,,
55,down,Handy Hard,Geleng Geleng,17,14,8,,,,
56,-,T€J,Your Not the Only One (T€G) Remix,-,36,1,,,,
57,-,Calvin Harris,Summer (Extended Mix),-,27,30,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),32,8,42,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,3,40,,,,
60,-,인투잇,Cadillac,-,60,1,,,,
61,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,60,18,40,,,,
62,-,Kygo & Miguel,Remind Me to Forget,-,15,30,,,,
63,-,Artisti Vari,Defected Presents Most Rated 2019 Mix 2 (Continuous Mix),-,42,2,,,,
64,-,Tiësto & Dyro,Paradise,-,49,2,,,,
65,-,RAINV,Happiness VIP,-,37,1,,,,
