Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],6,1,65,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,1,166,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
4,up,Zedd & Alessia Cara,Stay,7,2,162,,,,
5,up,Jonas Blue,Mama (feat. William Singe),19,2,135,,,,
6,down,1936 BOIS,Ekor Harimau Sejati,3,2,7,,,,
7,up,RvT,刚好遇见你,10,1,9,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,159,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),2,2,158,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,165,,,,
11,-,风格神韵,明星,-,1,1,,,,
12,down,JES,Photograph (Simon Lee & Alvin Remix),9,5,55,,,,
13,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],34,4,30,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,24,1,161,,,,
15,down,Razihel,Love U,11,1,44,,,,
16,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,122,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,166,,,,
18,-,SHAUN,So Right (feat. Yuna),-,1,22,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),29,7,75,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,3,147,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],32,8,91,,,,
22,-,DAN REMIX,Dj Aankhein Khuli Hoya,-,22,1,,,,
23,down,Alesso & Katy Perry,When I'm Gone,15,1,52,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,107,,,,
25,-,Muzik Sri Melor,Johor Sports Club,-,6,49,,,,
26,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,33,,,,
27,-,Stray Kids,Back Door,-,25,2,80,2020-09-20,80,2020-09-20
28,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,151,,,,
29,up,Shelhiel,Sayang♡,42,21,4,,,,
30,-,Martin Garrix & Troye Sivan,There for You,-,8,104,,,,
31,-,Zedd,Clarity (feat. Foxes),-,2,134,,,,
32,up,Martin Garrix,Ocean (feat. Khalid),37,15,72,,,,
33,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,18,1,47,,,,
34,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,34,1,,,,
35,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,25,5,,,,
36,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,113,,,,
37,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,30,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,3,,,,
