Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,109,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,109,,,,
3,up,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],6,3,7,,,,
4,up,Zedd & Elley Duhé,Happy Now,4,2,99,,,,
5,-,Fredji,Welcome Sunshine,-,5,1,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,7,1,108,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,2,109,,,,
8,up,The Chainsmokers & Bebe Rexha,Call You Mine,20,1,75,,,,
9,up,Declan DP,Wanderlust,12,1,99,,,,
10,down,Khursey,Blow My Brass,5,5,2,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),9,2,107,,,,
12,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,1,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,109,,,,
14,down,surf mesa,Ily,8,1,77,63,2020-04-19,18,2020-07-12
15,down,MAGIC!,Rude (Zedd Extended Remix),3,3,32,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,11,4,100,,,,
17,-,Justin Oh,Rearview Mirror,-,7,1,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],36,8,45,,,,
19,down,Charlie Puth,Attention (Remix) [feat. Kyle],17,3,31,,,,
20,-,Jonas Blue,Mama (feat. William Singe),-,2,103,,,,
21,down,Tamara Shamini,Exclusive,14,14,3,,,,
22,down,ニッキー・ミナージュ,Starships,19,14,8,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),23,7,35,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,2,104,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,2,82,,,,
26,-,アヴィーチー,Wake Me Up,-,21,4,,,,
27,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,97,,,,
28,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,4,17,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,4,105,,,,
30,-,Coldplay,Hymn for the Weekend,-,3,1,,,,
31,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,28,12,4,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),40,2,109,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,7,31,,,,
34,-,REXXXX,It'll Be Okay,-,34,1,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,3,92,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,19,,,,
37,down,Zedd,Clarity (feat. Foxes),21,2,103,,,,
38,down,Sam Smith,Stay with Me (Darkchild Version),26,6,32,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,3,78,,,,
40,-,Zedd & Alessia Cara,Stay,-,2,105,,,,
41,-,Gryffin & Elley Duhé,Tie Me Down,-,41,1,,,,
42,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,7,,,,
43,-,Daft Punk,One More Time (Short Radio Edit),-,20,15,,,,
44,up,Marshmello & Bastille,Happier,51,2,100,74,2019-10-06,74,2019-10-06
45,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,10,3,6,,,,
46,-,Wave Point & Skywild,New Horizon,-,46,1,,,,
47,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,32,3,,,,
48,up,"MFMF., Bil Musa & Kuizz",Flashes,54,24,6,,,,
49,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,1,22,,,,
50,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,31,7,,,,
51,-,Daft Punk,One More Time,-,9,51,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Tony Junior Remix],-,10,2,,,,
53,-,Zedd,Stars Come Out (Lazy Rich Remix),-,47,2,,,,
54,-,The Chainsmokers,Sick Boy,-,36,2,,,,
55,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,24,4,,,,
