Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Razihel,Love U,9,1,13,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,1,20,,,,
3,up,Declan DP,Wanderlust,8,1,120,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,133,,,,
5,up,SHAUN,So Right (feat. Yuna),7,1,12,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,133,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,1,133,,,,
8,up,Zedd & Alessia Cara,Stay,23,2,128,,,,
9,down,Alesso & Katy Perry,When I'm Gone,4,1,18,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,3,1,132,,,,
11,up,Alesso & Zara Larsson,Words,22,11,4,,,,
12,up,JES,Photograph (Simon Lee & Alvin Remix),43,5,25,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,2,127,,,,
14,up,Tobjan,Hawaii,52,3,2,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,129,,,,
16,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,121,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],37,8,65,,,,
18,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,128,,,,
19,down,PBH & Jack & PS1,Coffee & A Coke (feat. Hannah Boleyn),18,6,11,,,,
20,up,Zedd & Elley Duhé,Happy Now,21,2,122,,,,
21,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,29,11,16,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),24,10,113,,,,
23,up,TIKO,Banana Diss Track,55,5,20,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,3,113,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),49,7,54,,,,
26,down,Pittas Melerke,Donkey,1,1,3,,,,
27,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),48,7,82,,,,
28,down,The Chainsmokers & Bebe Rexha,Call You Mine,26,1,98,,,,
29,up,叹,黄龄,35,10,12,,,,
30,up,Marshmello & Bastille,Happier,41,2,116,74,2019-10-06,74,2019-10-06
31,-,Sam Smith,Stay with Me (Darkchild Version),-,6,41,,,,
32,up,Jonas Blue,Mama (feat. William Singe),44,2,112,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),32,2,127,,,,
34,-,Girls' Generation,Genie,-,34,1,,,,
35,-,Cantovano and His Orchestra,Blue Moon,-,35,1,,,,
36,-,A-Ninetyfour,Mangiadisco,-,36,1,,,,
37,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,1,36,,,,
38,down,Charlie Puth,Attention (Remix) [feat. Kyle],34,3,55,,,,
39,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),47,15,21,,,,
40,-,Coldplay,Hymn for the Weekend,-,3,3,,,,
41,down,surf mesa,Ily,30,1,99,63,2020-04-19,18,2020-07-12
42,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),53,8,32,,,,
43,-,Alexia,Gimme Love (Pump Friction vs Precious Paul Club Mix),-,13,3,,,,
44,down,Muzik Sri Melor,Johor Sports Club,38,6,39,,,,
45,down,Martin Garrix & Troye Sivan,There for You,33,8,94,,,,
46,up,Shenzoun,Bam Bam (Remix),46,39,3,,,,
47,down,Bayu,"Hari Ini, Hari Raya",14,1,15,,,,
48,down,Ikson,Outside,11,1,13,,,,
49,-,Fusionman,TikTok 2020 Dance Trends Music,-,30,3,,,,
50,-,Martin Garrix,Ocean (feat. Khalid),-,15,59,,,,
51,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,26,,,,
