Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,5,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,1,106,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,4,1,166,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,199,,,,
5,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),2,2,2,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,1,194,,,,
7,up,NANITA,Tak Kan Hilang,7,5,7,,,,
8,up,Vita Alvia,Pantun Janda,9,2,13,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,54,,,,
10,up,Eda Ezrin,Dear Haters (feat. Atina arena),21,1,12,,,,
11,-,Ikson,Paradise,-,2,23,,,,
12,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,3,1,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,197,,,,
14,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,3,34,,,,
15,-,AKMU,Love Lee,-,2,1,,,,
16,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),31,7,97,,,,
17,up,"Alan Walker, K-391 & Emelie Hollow",Lily,18,3,27,,,,
18,-,徐懷鈺,倒數3秒 (feat. 高胥崴),-,6,2,,,,
19,-,Dowii Tewell,Balasan Janji Palsumu,-,10,3,,,,
20,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),24,1,32,,,,
21,-,Yassir Jamal,Marvelous Maya Drum Solo (Exclusive for Maya Dbaich),-,3,9,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,3,176,,,,
23,down,Troye Sivan,Rush (Punctual Remix),6,6,2,,,,
24,down,Zedd & Alessia Cara,Stay,11,2,195,,,,
25,up,Marshmello & Bastille,Happier,29,2,157,74,2019-10-06,74,2019-10-06
26,down,VANNER,PERFORMER,16,16,2,,,,
27,up,Jonas Blue,Mama (feat. William Singe),33,2,164,,,,
28,down,Alesso & Katy Perry,When I'm Gone,22,1,75,,,,
29,-,Alan Walker,Faded,-,5,24,,,,
30,up,Charlie Puth,Attention (Remix) [feat. Kyle],41,3,85,,,,
31,-,Kat Roshan,Going Crazy Wild (feat. Sujin),-,31,2,,,,
32,down,Daniel Bedingfield,If You're Not the One,5,5,9,,,,
33,-,LÏDYA,Acah-Acah,-,33,1,,,,
34,-,The Mighty Skyscraperz,Feel Right,-,34,1,,,,
35,down,Adam Zbp,Anak Kampung,15,1,17,,,,
36,down,Rodg & Maxim Lany,So Clear (Mixed),23,11,4,,,,
37,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,4,34,,,,
