Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,95,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,1,95,,,,
3,up,Zedd,Clarity (feat. Foxes),3,2,90,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,15,1,94,,,,
5,up,Zedd & Elley Duhé,Happy Now,6,2,85,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,87,,,,
7,down,CORSAK,芯 Empty Bullets (feat. 马吟吟),4,2,7,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,4,91,,,,
9,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,64,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,8,5,,,,
11,down,Sam Smith,Stay with Me (Darkchild Version),10,6,21,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,2,94,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,95,,,,
14,up,surf mesa,Ily,17,1,63,63,2020-04-19,18,2020-07-12
15,down,Charlie Puth,Attention (Remix) [feat. Kyle],12,3,18,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],30,8,34,,,,
17,down,MAGIC!,Rude (Zedd Extended Remix),9,3,24,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),21,7,23,,,,
19,-,DJ Long Nhat,Kẻ Cắp Gặp Bà Già (Remix),-,19,1,,,,
20,up,MESTO,Don't Worry (feat. Aloe Blacc),28,20,2,,,,
21,-,Martin Garrix,Ocean (feat. Khalid),-,15,51,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),22,2,95,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),2,2,94,,,,
24,down,Zedd & Alessia Cara,Stay,18,2,92,,,,
25,down,Jonas Blue,Mama (feat. William Singe),8,2,93,,,,
26,-,原子邦妮,遊車河,-,15,3,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,3,81,,,,
28,-,Dark Legion,The Purge 2021,-,28,1,,,,
29,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],11,4,11,,,,
30,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,14,,,,
31,-,Stylic & DARK PLACES,The Purge,-,29,1,,,,
32,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,11,12,,,,
33,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,22,3,,,,
34,-,Millie B,M to the B,-,34,1,,,,
35,-,Muzik Tarian Malaysia,Joget Hitam Manis,-,30,3,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,2,95,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,2,74,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,3,67,,,,
39,-,Hoàng Read,The Magic Bomb (Extended Mix),-,39,1,,,,
40,-,"MFMF., Bil Musa & Kuizz",Flashes,-,24,1,,,,
41,up,Alan Walker,Faded,41,5,21,,,,
