Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,6,,,,
2,up,Declan DP,Wanderlust,3,1,6,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,6,,,,
4,up,Beds and Beats,Love the Feel,4,3,6,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),8,2,6,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),26,2,6,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,6,,,,
8,up,Ed Sheeran,Shape of You (NOTD Remix),25,5,6,,,,
9,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),6,2,6,,,,
10,up,Zedd & Alessia Cara,Stay,24,2,5,,,,
11,up,Charlie Puth,Attention (Acoustic),12,3,6,,,,
12,up,Marshmello,Here With Me (feat. CHVRCHES),13,6,6,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,6,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,11,1,6,,,,
15,up,Sigala,We Got Love (feat. Ella Henderson),17,6,6,,,,
16,down,Jonas Blue,Mama (feat. William Singe),15,2,6,,,,
17,down,The Chainsmokers & Bebe Rexha,Call You Mine,5,1,6,,,,
18,-,Blasterjaxx,Snake,-,18,1,,,,
19,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),14,3,6,,,,
20,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,5,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],43,4,6,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,3,6,,,,
23,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,8,6,,,,
24,up,Darude,Out of Control,55,9,5,,,,
25,-,나리 & Alex Gaudino,FunkyTown,-,25,1,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,15,6,,,,
27,up,Charlie Puth,How Long (Remix) [feat. French Montana],34,5,6,,,,
28,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,1,6,,,,
29,up,Dede Sabunge,Baby Shark Breakbeat,44,12,6,,,,
30,up,Chase & Status,Retreat2018 (feat. Cutty Ranks),62,30,3,,,,
31,-,Muzik Tarian Malaysia,Serampang Laut (Joget),-,1,3,,,,
32,up,Calvin Harris,Summer (Extended Mix),61,27,6,,,,
33,up,Jax Jones & Gin Lee,不愛浪費 (國語),53,13,5,,,,
34,up,Martin Garrix & Troye Sivan,There for You,38,8,6,,,,
35,-,Daft Punk,One More Time,-,9,2,,,,
36,-,Aquile & TB,Second Breath (Dima Krasnik Remix),-,36,1,,,,
37,-,Prince Kaybee,Nondaba (Instrumental),-,16,2,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,3,6,,,,
39,-,Firebeatz & Yozo,Rock to the Rhythm (Extended Mix),-,39,1,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,2,6,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),36,10,6,,,,
42,up,Gramz,Dip Dip Potato Chip,46,33,2,,,,
43,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,1,6,,,,
44,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,3,,,,
45,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,1,,,,
46,-,The Champions,We Are the Champions,-,3,1,,,,
47,-,DJ Tom,Don't Stop 2011 (Steve Mulder Remix),-,47,1,,,,
48,up,Bazzi vs.,Mine (Bazzi vs. Electric Mantis Remix),60,35,4,,,,
49,-,Cheat Codes,Home,-,31,3,,,,
50,-,Tom Trago,Saudade (feat. JP Enfant) [Ambient Mix],-,50,1,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),59,51,4,,,,
52,-,Chromeo,Must've Been (feat. DRAM) [Phantoms Remix],-,52,1,,,,
53,down,Marshmello & Bastille,Happier,49,2,5,74,2019-10-06,74,2019-10-06
54,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,54,1,,,,
55,-,Zedd,Clarity (feat. Foxes),-,2,2,,,,
56,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,48,39,2,,,,
