Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,21,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),2,2,21,,,,
3,up,Zedd & Alessia Cara,Stay,19,2,20,,,,
4,down,Declan DP,Wanderlust,3,1,21,,,,
5,up,Marshmello & Bastille,Happier,9,2,19,74,2019-10-06,74,2019-10-06
6,up,Jonas Blue,Mama (feat. William Singe),7,2,21,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,1,21,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,11,1,21,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),20,2,21,,,,
10,up,The Chainsmokers & Bebe Rexha,Call You Mine,16,1,21,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,2,20,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,21,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,21,,,,
14,-,Snap!,Sample City V 2.01,-,14,1,,,,
15,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),6,4,14,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,7,3,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,21,,,,
18,up,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),22,9,9,,,,
19,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,3,14,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,5,20,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),26,8,14,,,,
22,-,Citokid,Warmified,-,12,2,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),10,6,21,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,4,19,,,,
25,-,The Ichs,Supermario (BVB Edition) [The Super Mario Götze Explosion],-,6,8,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],25,14,2,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),46,8,5,,,,
28,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,13,9,,,,
29,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,13,,,,
30,-,Clean Bandit,Solo (feat. Demi Lovato) [Yxng Bane Remix],-,30,2,,,,
31,up,Zedd,Clarity (feat. Foxes),37,2,17,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,3,21,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,2,18,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,15,18,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),41,10,20,,,,
36,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),39,19,14,,,,
37,-,Saran Narayanan,Koothaadi (feat. Siddarth Nagaraj),-,25,4,,,,
38,up,Sam Smith,Stay with Me (Darkchild Version),38,6,3,,,,
39,-,Bazzi vs.,Mine (Bazzi vs. Eden Prince Remix),-,30,7,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],18,4,21,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,23,4,13,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,3,17,,,,
43,down,Kygo & Miguel,Remind Me to Forget,33,15,15,,,,
44,up,Charlie Puth,How Long (Remix) [feat. French Montana],47,5,21,,,,
45,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,18,16,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),31,9,20,,,,
47,down,Martin Garrix & Troye Sivan,There for You,29,8,19,,,,
48,up,Marshmello,Silence (feat. Khalid),61,15,9,,,,
49,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,19,1,,,,
50,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,27,2,,,,
51,down,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),43,41,6,,,,
52,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,12,6,,,,
53,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,54,39,11,,,,
54,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,8,,,,
55,-,Daft Punk,One More Time,-,9,11,,,,
56,down,Légo,El Ritmo De Verdad (Accapella),27,5,9,,,,
57,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,1,,,,
58,-,The Chainsmokers & Drew Love,Somebody,-,35,3,,,,
59,-,Lizzo,Good as Hell (Bad Royale Remix),-,49,4,,,,
60,-,Hoodfellas,Last Friday Night (Electro Remix),-,34,1,,,,
61,down,Gramz,Dip Dip Potato Chip,45,33,8,,,,
62,down,Clean Bandit,I Miss You (feat. Julia Michaels),55,4,16,,,,
