Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,98,,,,
2,up,Zedd,Clarity (feat. Foxes),3,2,93,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,1,98,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,98,,,,
5,down,"Zedd, Maren Morris & Grey",The Middle,4,1,97,,,,
6,-,Sam Smith,Stay with Me (Darkchild Version),-,6,23,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,90,,,,
8,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,8,1,,,,
9,-,Rikardo,Beyond Paradise (Original Mix),-,6,22,,,,
10,-,Lionel,Anak Malaysia,-,10,1,,,,
11,up,Jeffry Junior,Payung Pelangi,48,5,2,,,,
12,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,16,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),33,2,97,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,97,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,3,84,,,,
16,down,Zedd & Elley Duhé,Happy Now,5,2,88,,,,
17,down,MAGIC!,Rude (Zedd Extended Remix),6,3,27,,,,
18,down,Jonas Blue,Mama (feat. William Singe),8,2,96,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),20,2,98,,,,
20,up,Billiard Boys,Drive It Like You Never Owned It Before and Then Get Away from the Police So That You Don't Go to the Badland,49,20,2,,,,
21,-,原子邦妮,遊車河,-,15,4,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),29,10,87,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],39,8,37,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,8,8,,,,
25,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,25,1,,,,
26,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,66,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,98,,,,
28,-,Adam K,My Breath,-,28,28,,,,
29,down,Zedd & Alessia Cara,Stay,21,2,95,,,,
30,down,Declan DP,Wanderlust,12,1,89,,,,
31,down,surf mesa,Ily,18,1,66,63,2020-04-19,18,2020-07-12
32,-,Steve Aoki,Waste It on Me (feat. BTS),-,22,3,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,4,94,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),44,7,26,,,,
35,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,26,1,,,,
36,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,59,,,,
37,-,Colin Andrew Mcginness,Gloop and Grime,-,29,2,,,,
38,-,심은진,My Love,-,38,1,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],36,31,6,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,69,,,,
41,down,Charlie Puth,Attention (Remix) [feat. Kyle],13,3,20,,,,
