Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,185,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,40,,,,
3,-,Avicii,The Nights (Avicii by Avicii),-,3,10,,,,
4,-,Avicii,The Nights,-,4,2,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,1,183,,,,
6,down,Adam Zbp,Anak Kampung,5,1,7,,,,
7,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,171,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,183,,,,
9,down,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),2,1,13,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,9,7,,,,
11,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way (Da Tweekaz Remix),-,11,1,,,,
12,up,Ikson,Paradise,38,2,12,,,,
13,down,Coldplay,A Sky Full of Stars,6,5,10,,,,
14,down,Zedd & Alessia Cara,Stay,8,2,181,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,178,,,,
16,down,Daniel Bedingfield,If You're Not the One,15,5,6,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,3,163,,,,
18,up,Jonas Blue,Mama (feat. William Singe),31,2,152,,,,
19,-,Ikson,Sunny,-,6,39,,,,
20,down,"Alan Walker, K-391 & Emelie Hollow",Lily,12,3,13,,,,
21,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,87,,,,
22,-,Daft Punk,One More Time,-,9,65,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),17,2,173,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,2,128,,,,
25,-,Coldplay,Hymn for the Weekend,-,3,8,,,,
26,-,Marshmello,Silence (feat. Khalid),-,15,46,,,,
27,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,126,,,,
28,-,KARA,WHEN I MOVE,-,6,5,,,,
29,-,Syahiba Saufa,Pantun Janda,-,10,1,,,,
30,down,Nino La Ley,TUJU (TUJU),29,9,8,,,,
31,-,Makam,Mai Pen Rai,-,23,2,,,,
32,down,Alesso & Katy Perry,When I'm Gone,24,1,64,,,,
33,up,Shelhiel,Sayang♡,37,21,8,,,,
34,-,Razihel,Love U,-,1,55,,,,
35,up,Blade,Rock N' Roll,35,13,9,,,,
