Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Razihel,Love U,1,1,35,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,156,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,11,,,,
4,up,Calvin Harris,Stay With Me,5,3,10,,,,
5,down,Bertie Bassett,All Night Long,4,1,7,,,,
6,up,Zedd & Alessia Cara,Stay,36,2,152,,,,
7,up,Tobjan,Hawaii,20,3,17,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,156,,,,
9,up,Ikson,Sunny,9,6,26,,,,
10,up,K Lou,Shan Ding Hei Du She,10,6,6,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,157,,,,
12,-,RvT,刚好遇见你,-,1,1,,,,
13,-,Blade,Rock N' Roll,-,13,4,,,,
14,-,Antra Singh Priyanka,Dhodi Lage Inaar,-,14,1,,,,
15,up,Bon Entertainment,Đáp Án Của Bạn - 你的答案 (feat. 阿冗) [Bon Entertainment Remix],21,3,5,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,3,137,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,2,151,,,,
18,-,Jeffry Junior,Sayang Tak Mungkin Bersama,-,18,3,,,,
19,up,Marshmello & Bastille,Happier,29,2,136,74,2019-10-06,74,2019-10-06
20,down,Jonas Blue,Mama (feat. William Singe),8,2,129,,,,
21,down,Alesso & Katy Perry,When I'm Gone,19,1,42,,,,
22,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,22,1,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),39,7,67,,,,
24,up,Declan DP,Wanderlust,40,1,138,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,25,1,153,,,,
26,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,22,11,32,,,,
27,-,Axol & Alex Skrindo,You,-,27,1,,,,
28,-,JES,Photograph (Simon Lee & Alvin Remix),-,5,45,,,,
29,-,3P,Hu Else,-,4,5,,,,
30,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,24,,,,
31,-,Myguel,Fuego (feat. DJ LOF),-,31,1,,,,
32,-,Southstar,Miss You,-,13,1,,,,
33,-,DJ Long Nhat,Kẻ Cắp Gặp Bà Già (Remix),-,19,3,,,,
34,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,97,,,,
35,-,Martin Garrix & Troye Sivan,There for You,-,8,102,,,,
36,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,147,,,,
37,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,30,,,,
38,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],6,1,56,,,,
39,-,Borracha,Tendencia,-,13,12,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,40,1,,,,
41,-,Doodge & Viper,Whoomp! (There It Is) [Radio Edit],-,41,1,,,,
42,-,CNdY,似曾相识,-,42,1,,,,
43,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,110,,,,
44,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,125,,,,
45,-,Martin Garrix,Ocean (feat. Khalid),-,15,70,,,,
