Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,110,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,110,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,6,1,109,,,,
4,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),12,1,2,,,,
5,-,Alora,On You,-,5,1,,,,
6,down,Fredji,Welcome Sunshine,5,5,2,,,,
7,up,Justin Oh,Rearview Mirror,17,7,2,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),11,2,108,,,,
9,up,Charlie Puth,Attention (Remix) [feat. Kyle],19,3,32,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,110,,,,
11,up,Zedd & Alessia Cara,Stay,40,2,106,,,,
12,-,BLVK JVCK,WHVT,-,12,1,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,16,4,101,,,,
14,down,Declan DP,Wanderlust,9,1,100,,,,
15,-,Cuchifrito,Ring Ring Ring,-,13,1,,,,
16,up,ニッキー・ミナージュ,Starships,22,14,9,,,,
17,-,Selena Gomez & Marshmello,Wolves,-,17,1,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,105,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,3,79,,,,
20,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,3,93,,,,
21,up,Zedd,Clarity (feat. Foxes),37,2,104,,,,
22,down,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],3,3,8,,,,
23,down,surf mesa,Ily,14,1,78,63,2020-04-19,18,2020-07-12
24,down,Khursey,Blow My Brass,10,5,3,,,,
25,-,David Guetta,Titanium (feat. Sia),-,24,5,,,,
26,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,12,,,,
27,down,Tamara Shamini,Exclusive,21,14,4,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],18,8,46,,,,
29,down,The Chainsmokers & Bebe Rexha,Call You Mine,8,1,76,,,,
30,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,20,,,,
31,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],28,4,18,,,,
32,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,97,,,,
33,-,Adi Durai,Dharma Sun,-,33,2,,,,
34,down,Zedd & Elley Duhé,Happy Now,4,2,100,,,,
35,-,Sam Smith,Too Good at Goodbyes,-,15,1,,,,
36,-,Martin Garrix & Troye Sivan,There for You,-,8,84,,,,
37,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,45,3,7,,,,
38,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,65,,,,
39,-,TIKO,Banana Diss Track,-,5,9,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),32,2,110,,,,
41,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,11,,,,
42,-,Marshmello,Silence (feat. Khalid),-,15,34,,,,
43,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,78,,,,
44,-,Seng Huo,Wo Men Bu Yi Yang,-,3,5,,,,
45,-,Ariyona Febly,dasar buaya,-,6,2,,,,
46,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,28,,,,
47,-,Simon Lee & Alvin,Force Forward (Extended Mix),-,47,1,,,,
48,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Perttu Remix]",-,48,1,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,93,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,110,,,,
51,-,Whitney Houston,I Will Always Love You,-,51,1,,,,
52,down,アヴィーチー,Wake Me Up,26,21,5,,,,
53,-,Kamilo Sanclemente & DaBeat,Morning Vibes (Extended Mix),-,53,1,,,,
