Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,76,1,2,,,,
2,-,Måneskin,CORALINE,-,2,1,,,,
3,up,Måneskin,ZITTI E BUONI,80,2,2,,,,
4,-,Måneskin,FOR YOU LOVE,-,3,1,,,,
5,-,Måneskin,LIVIDI SUI GOMITI,-,5,1,,,,
6,-,Måneskin,LA PAURA DEL BUIO,-,6,1,,,,
7,-,Måneskin,IN NOME DEL PADRE,-,7,1,,,,
8,-,Måneskin,VENT'ANNI,-,7,1,,,,
9,down,Alexander Rybak,Fairytale,6,6,9,,,,
10,down,Tom Odell,Another Love,1,1,31,,,,
11,down,Rammstein,DEUTSCHLAND,3,1,82,,,,
12,up,Lordi,Hard Rock Hallelujah,47,12,5,,,,
13,down,AC/DC,Back In Black,2,1,82,,,,
14,down,Queen,Another One Bites the Dust,13,1,82,,,,
15,down,LINKIN PARK,Numb,14,6,34,,,,
16,down,AC/DC,Thunderstruck,5,3,82,70,2019-11-17,63,2019-12-08
17,down,Bon Jovi,Livin' On a Prayer,11,2,82,,,,
18,down,Queen,Bohemian Rhapsody,9,2,82,,,,
19,down,LINKIN PARK,In the End,16,2,34,,,,
20,down,Metallica,Enter Sandman,18,4,82,,,,
21,down,AC/DC,Highway to Hell,8,2,82,,,,
22,up,Klamydia,Pieni suuri elämä,45,22,2,,,,
23,down,Toto,Africa,12,1,82,,,,
24,up,Rammstein,AUSLÄNDER,24,2,82,,,,
25,down,Kotiteollisuus,Saatanan työmaa,4,4,3,,,,
26,up,Klamydia,Harmaa jätti,36,26,2,,,,
27,down,Kotiteollisuus,Menestys,7,7,3,,,,
28,down,Metallica,Nothing Else Matters,22,6,82,,,,
29,down,Rammstein,RADIO,21,2,82,,,,
30,up,Blind Channel,Fever,72,30,2,,,,
31,down,Apulanta,Lokin päällä lokki,15,2,82,,,,
32,down,Klamydia,Sydämessä mukana,29,29,4,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,23,2,82,,,,
34,up,Klamydia,Äijä ja poika,44,34,2,,,,
35,up,Klamydia,Yhdet Suomelle,42,35,2,,,,
36,down,AC/DC,You Shook Me All Night Long,31,11,81,,,,
37,down,Rammstein,Du hast,32,3,79,,,,
38,up,Disturbed,The Sound of Silence,67,9,82,,,,
39,down,Kotiteollisuus,Kaikki on pyhää,10,10,3,,,,
40,down,Mötley Crüe,Kickstart My Heart,26,18,63,,,,
41,up,Klamydia,Hiljainen pöytä,53,41,2,,,,
42,down,Queen,Don't Stop Me Now,33,5,82,,,,
43,down,Bring Me the Horizon,Can You Feel My Heart,38,1,21,,,,
44,down,Kotiteollisuus,Herttarouva,17,17,3,,,,
45,down,Journey,Don't Stop Believin',43,5,57,,,,
46,up,Fleetwood Mac,Dreams,56,8,29,87,2020-10-18,87,2020-10-18
47,down,Bon Jovi,You Give Love a Bad Name,35,14,78,,,,
48,up,Klamydia,Väärillä raiteilla,52,48,2,,,,
49,up,Klamydia,Hikiviiksen hekuma,55,49,2,,,,
50,up,Klamydia,Peilikuva,59,50,2,,,,
51,down,The Beatles,Here Comes the Sun,28,3,66,,,,
52,down,Ozzy Osbourne,Crazy Train,37,28,64,,,,
53,-,Silver Lake by Esa Holopainen,Alkusointu (feat. Vesa-Matti Loiri),-,33,1,,,,
54,-,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),-,27,3,,,,
55,down,Kotiteollisuus,Äiti kuolema,19,19,3,,,,
56,down,Eagles,Hotel California,39,16,81,,,,
57,-,Silver Lake by Esa Holopainen,Sentiment (feat. Jonas Renkse),-,44,1,,,,
58,-,Silver Lake by Esa Holopainen,Silver Lake,-,48,1,,,,
59,down,Kotiteollisuus,Tuoni peiton alla,20,20,3,,,,
60,-,Silver Lake by Esa Holopainen,Ray of Light (feat. Einar Solberg),-,40,1,,,,
61,-,Silver Lake by Esa Holopainen,In Her Solitude (feat. Tomi Joutsen),-,54,1,,,,
62,down,Bryan Adams,Summer Of '69,46,5,71,,,,
63,up,Led Zeppelin,Stairway to Heaven,66,26,72,,,,
64,-,Silver Lake by Esa Holopainen,Promising Sun (feat. Björn Strid),-,46,1,,,,
65,down,Klamydia,Seinäruusunen,63,63,2,,,,
66,-,Silver Lake by Esa Holopainen,Fading Moon (feat. Anneke van Giersbergen),-,59,1,,,,
67,-,Silver Lake by Esa Holopainen,Apprentice (feat. Jonas Renkse),-,67,1,,,,
68,down,Klamydia,Kaverii ei jätetä,62,62,2,,,,
69,down,Klamydia,Outo aika,65,53,4,,,,
70,down,Apulanta,60 uutta ongelmaa,54,1,38,,,,
71,-,System Of A Down,Chop Suey!,-,27,38,,,,
72,down,Kotiteollisuus,Verenmaku suussa,25,25,3,,,,
73,up,Rammstein,ZEIG DICH,86,8,73,,,,
74,down,Rammstein,Sonne,51,1,72,,,,
75,up,Klamydia,Pienen pojan elämää,97,22,18,,,,
76,down,Queen,Under Pressure (feat. David Bowie),41,19,23,,,,
77,up,Bruce Springsteen,Dancing In the Dark,77,21,62,,,,
78,down,AC/DC,Hells Bells,34,24,76,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,69,37,50,,,,
80,down,Klamydia,Surutyö,50,50,2,,,,
81,up,Queen,Killer Queen,99,22,59,,,,
82,down,Apulanta,Valot pimeyksien reunoilla,64,5,77,,,,
83,down,Metallica,The Unforgiven,57,22,76,,,,
84,down,Sabaton,Defence of Moscow,30,26,4,,,,
85,down,Queen,The Show Must Go On,73,16,79,,,,
86,up,The Killers,Mr. Brightside,88,11,22,,,,
87,-,Iron Maiden,The Trooper,-,41,29,,,,
88,down,Kenny Loggins,Footloose,70,56,6,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,49,29,32,,,,
90,down,Slipknot,Psychosocial,74,13,46,,,,
91,up,Electric Light Orchestra,Mr. Blue Sky,95,18,51,,,,
92,-,Nightwish,Noise,-,1,45,,,,
93,down,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],48,1,26,,,,
94,-,LINKIN PARK,Burn It Down,-,86,3,,,,
95,-,LINKIN PARK,One Step Closer,-,77,6,,,,
96,-,Guns N' Roses,November Rain,-,44,45,,,,
97,-,Egotrippi,Matkustaja,-,7,27,,,,
98,-,Metallica,Sad But True,-,38,27,,,,
99,down,Volbeat,Still Counting,58,22,74,,,,
100,-,Toploader,Dancing In the Moonlight,-,4,49,,,,
