Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,153,,,,
2,up,Ghost,Mary on a Cross,2,1,77,,,,
3,up,Queen,Bohemian Rhapsody,3,2,204,,,,
4,up,Rammstein,DEUTSCHLAND,15,1,204,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,204,,,,
6,up,Queen,Another One Bites the Dust,8,1,204,,,,
7,down,AC/DC,Back In Black,6,1,204,,,,
8,down,Fleetwood Mac,Go Your Own Way,7,3,70,,,,
9,up,CMX,Ruoste,42,9,3,,,,
10,up,Fleetwood Mac,Dreams,12,1,132,,,,
11,up,Journey,Don't Stop Believin',11,5,177,,,,
12,up,Rammstein,Sonne,13,1,157,,,,
13,down,LINKIN PARK,Numb,9,6,156,,,,
14,up,Metallica,For Whom the Bell Tolls (Remastered),14,1,74,,,,
15,down,AC/DC,Thunderstruck,10,3,204,70,2019-11-17,63,2019-12-08
16,up,blink-182,ONE MORE TIME,59,16,2,,,,
17,up,Toto,Africa,18,1,204,,,,
18,-,Stam1na,Kombustio,-,5,1,,,,
19,up,Bon Jovi,Livin' On a Prayer,24,2,204,,,,
20,up,Rammstein,Du hast,27,3,201,,,,
21,up,Apulanta,Valot pimeyksien reunoilla,21,5,197,,,,
22,down,LINKIN PARK,In the End,17,2,156,,,,
23,up,Bryan Adams,Summer Of '69,26,5,193,,,,
24,up,AC/DC,Highway to Hell,25,2,204,,,,
25,down,Måneskin,HONEY (ARE U COMING?),4,2,5,,,,
26,down,Happoradio,Puhu Äänellä Jonka Kuulen,16,16,106,,,,
27,up,Aerosmith,Dream On,43,3,97,,,,
28,down,Egotrippi,Matkustaja,19,7,147,,,,
29,up,Keane,Somewhere Only We Know,37,6,73,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,22,1,124,,,,
31,down,Metallica,Master of Puppets,23,1,109,,,,
32,down,The Killers,Mr. Brightside,30,11,106,,,,
33,up,Queen,Under Pressure (feat. David Bowie),45,19,131,,,,
34,down,The Police,Every Breath You Take,33,28,65,,,,
35,down,Eagles,Hotel California,20,16,203,,,,
36,down,Stam1na,Muistipalatsi,31,3,3,,,,
37,down,Elton John,Goodbye Yellow Brick Road (Remastered),32,19,41,,,,
38,up,Guns N' Roses,Paradise City,38,22,85,,,,
39,up,Apulanta,Lokin päällä lokki,47,2,192,,,,
40,-,Stam1na,Utopia,-,2,1,,,,
41,down,Evanescence,Bring Me To Life,29,19,86,,,,
42,down,Bon Jovi,You Give Love a Bad Name,40,14,199,,,,
43,-,Stam1na,Vereen piirretty viiva,-,4,3,,,,
44,-,Stam1na,Kivun kieli,-,6,1,,,,
45,up,Apulanta,Pahempi Toistaan,50,15,115,,,,
46,down,Eppu Normaali,Tahroja Paperilla,36,9,98,,,,
47,up,CMX,Kultanaamio,64,47,2,,,,
48,down,Disturbed,The Sound of Silence,35,9,201,,,,
49,-,Stam1na,Blivet,-,7,1,,,,
50,up,Guns N' Roses,Welcome to the Jungle,52,25,138,,,,
51,-,Stam1na,Taivas,-,8,1,,,,
52,-,Stam1na,Monoliitti,-,10,1,,,,
53,-,Stam1na,Poltergeist,-,14,1,,,,
54,up,The Beatles,Yesterday,71,22,51,,,,
55,-,Stam1na,X,-,11,1,,,,
56,up,CMX,Pelasta Maailma,72,56,2,,,,
57,-,U2,Atomic City,-,18,1,,,,
58,up,Slipknot,Psychosocial,63,13,97,,,,
59,down,Rammstein,AUSLÄNDER,53,2,204,,,,
60,down,Metallica,Enter Sandman,28,1,185,,,,
61,-,The Rolling Stones,Sweet Sounds Of Heaven,-,8,1,,,,
62,down,The Rolling Stones,Paint It Black,39,25,26,,,,
63,down,System Of A Down,Chop Suey!,44,27,134,,,,
64,-,Steven Wilson,Inclination,-,62,1,,,,
65,down,Eppu Normaali,Vuonna '85,54,16,87,,,,
66,-,Steven Wilson,What Life Brings,-,66,1,,,,
67,down,Måneskin,ZITTI E BUONI,41,1,124,,,,
68,down,Metallica,Nothing Else Matters,34,4,201,,,,
69,-,Steven Wilson,Impossible Tightrope,-,69,2,,,,
70,-,Steven Wilson,Economies of Scale,-,69,2,,,,
71,-,Steven Wilson,Beautiful Scarecrow,-,71,1,,,,
72,-,Steven Wilson,Rock Bottom,-,72,1,,,,
73,down,Fleetwood Mac,The Chain,57,33,65,,,,
74,down,Black Sabbath,Paranoid,48,30,157,,,,
75,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,75,1,,,,
76,down,CMX,Kivinen Kirja,75,75,2,,,,
77,-,Steven Wilson,The Harmony Codex,-,77,1,,,,
78,down,AC/DC,You Shook Me All Night Long,46,11,203,,,,
79,down,CMX,Ainomieli '97 (Remastered),76,76,2,,,,
80,down,Queen,Don't Stop Me Now,51,5,199,,,,
81,down,Metallica,Fuel,60,8,24,,,,
82,down,Slipknot,The Devil In I,67,28,38,,,,
83,up,CMX,Ei Yksikään,85,83,2,,,,
84,up,Rammstein,Ich will,84,6,76,,,,
85,up,CMX,Elokuun Kruunu,89,85,2,,,,
86,down,Linkin Park & Jay-Z,Numb / Encore,61,37,112,,,,
87,down,Ghost,Dance Macabre,70,11,129,,,,
88,down,Rammstein,RADIO,81,2,204,,,,
89,down,Metallica,One (Remastered),58,5,62,,,,
90,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,54,1,,,,
91,-,Steven Wilson,Actual Brutal Facts,-,91,1,,,,
92,-,Steven Wilson,Staircase,-,92,1,,,,
93,-,Steven Wilson,Time Is Running Out,-,93,1,,,,
94,down,The Rolling Stones,Angry,65,1,4,,,,
95,up,Fleetwood Mac,Landslide (Remastered),96,17,52,,,,
96,-,The White Stripes,Seven Nation Army,-,48,31,,,,
97,down,Queen,The Show Must Go On,56,16,151,,,,
98,down,Isle of Rapids,Traits,92,52,7,,,,
99,-,Nightwish,Amaranth,-,35,42,,,,
100,down,Isle of Rapids,Small Things (Instrumental),77,51,8,,,,
