Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,155,,,,
2,up,Ghost,Mary on a Cross,9,1,79,,,,
3,up,Queen,Bohemian Rhapsody,12,2,206,,,,
4,up,AC/DC,Back In Black,16,1,206,,,,
5,up,Fleetwood Mac,Go Your Own Way,13,3,72,,,,
6,down,Stam1na,Utopia,2,2,3,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,15,2,206,,,,
8,up,LINKIN PARK,Numb,24,6,158,,,,
9,down,Stam1na,Vereen piirretty viiva,4,4,5,,,,
10,up,AC/DC,Thunderstruck,19,3,206,70,2019-11-17,63,2019-12-08
11,down,Stam1na,Muistipalatsi,3,3,5,,,,
12,up,Rammstein,Sonne,21,1,159,,,,
13,up,Rammstein,DEUTSCHLAND,27,1,206,,,,
14,up,Journey,Don't Stop Believin',23,5,179,,,,
15,up,Fleetwood Mac,Dreams,17,1,134,,,,
16,up,Toto,Africa,25,1,206,,,,
17,up,Metallica,For Whom the Bell Tolls (Remastered),22,1,76,,,,
18,up,Queen,Another One Bites the Dust,20,1,206,,,,
19,down,Stam1na,Blivet,7,7,3,,,,
20,down,Stam1na,Kombustio,5,5,3,,,,
21,down,Stam1na,Taivas,8,8,3,,,,
22,down,Stam1na,Kivun kieli,6,6,3,,,,
23,up,Apulanta,Valot pimeyksien reunoilla,28,5,199,,,,
24,up,LINKIN PARK,In the End,37,2,158,,,,
25,up,Egotrippi,Matkustaja,35,7,149,,,,
26,up,Bryan Adams,Summer Of '69,39,5,195,,,,
27,up,Happoradio,Puhu Äänellä Jonka Kuulen,31,16,108,,,,
28,up,Aerosmith,Dream On,44,3,99,,,,
29,down,Apulanta,Lokin päällä lokki,26,2,194,,,,
30,up,AC/DC,Highway to Hell,34,2,206,,,,
31,up,Bon Jovi,Livin' On a Prayer,40,2,206,,,,
32,up,Rammstein,Du hast,38,3,203,,,,
33,down,Stam1na,X,11,11,3,,,,
34,up,Eagles,Hotel California,41,16,205,,,,
35,down,Elton John,Goodbye Yellow Brick Road (Remastered),30,19,43,,,,
36,down,Stam1na,Monoliitti,10,10,3,,,,
37,up,Disturbed,The Sound of Silence,56,9,203,,,,
38,up,Guns N' Roses,Paradise City,45,22,87,,,,
39,up,The Killers,Mr. Brightside,43,11,108,,,,
40,down,The Police,Every Breath You Take,33,28,67,,,,
41,down,Metallica,Master of Puppets,32,1,111,,,,
42,down,Måneskin,HONEY (ARE U COMING?),36,2,7,,,,
43,-,Tinyhawk & Bizzarro,Manuru,-,43,1,,,,
44,down,Stam1na,Poltergeist,14,14,3,,,,
45,up,Eppu Normaali,Tahroja Paperilla,48,19,100,,,,
46,up,Metallica,Nothing Else Matters,53,5,203,,,,
47,up,Black Sabbath,Paranoid,55,30,159,,,,
48,down,Metallica,Enter Sandman,42,2,187,,,,
49,down,Evanescence,Bring Me To Life,46,19,88,,,,
50,up,Cutting Crew,(I Just) Died in Your Arms Tonight,72,10,5,,,,
51,up,Mötley Crüe,Kickstart My Heart,70,18,117,,,,
52,up,Fleetwood Mac,The Chain,65,33,67,,,,
53,down,Queen,Under Pressure (feat. David Bowie),50,19,133,,,,
54,up,Dire Straits,Sultans of Swing,84,31,99,,,,
55,-,Tinyhawk & Bizzarro,Yorokobi,-,55,1,,,,
56,-,Bring Me The Horizon,DArkSide,-,6,1,,,,
57,up,AC/DC,You Shook Me All Night Long,61,11,205,,,,
58,-,Tinyhawk & Bizzarro,Yama,-,58,1,,,,
59,up,Ghost,Dance Macabre,100,11,131,,,,
60,-,Tinyhawk & Bizzarro,Uji,-,60,1,,,,
61,down,Keane,Somewhere Only We Know,49,6,75,,,,
62,down,Guns N' Roses,Welcome to the Jungle,51,25,140,,,,
63,up,Bon Jovi,You Give Love a Bad Name,82,14,201,,,,
64,down,System Of A Down,Chop Suey!,60,27,136,,,,
65,-,Tinyhawk & Bizzarro,Nekorok,-,65,1,,,,
66,down,Måneskin,I WANNA BE YOUR SLAVE,47,1,126,,,,
67,-,Judas Priest,Panic Attack,-,1,1,,,,
68,-,Tinyhawk & Bizzarro,Umi,-,68,1,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,74,37,114,,,,
70,down,Apulanta,Pahempi Toistaan,58,15,117,,,,
71,down,Rammstein,AUSLÄNDER,68,2,206,,,,
72,down,U2,Atomic City,18,18,3,,,,
73,down,Måneskin,ZITTI E BUONI,71,1,126,,,,
74,up,Van Halen,Jump,97,5,146,,,,
75,up,Queen,The Show Must Go On,85,16,153,,,,
76,down,The Beatles,Yesterday,52,22,53,,,,
77,-,Tinyhawk & Bizzarro,Haato,-,77,1,,,,
78,down,Måneskin,GOSSIP (feat. Tom Morello),63,2,39,,,,
79,-,Sonata Arctica,First In Line,-,79,1,,,,
80,up,Led Zeppelin,Stairway to Heaven,95,26,138,,,,
81,up,Europe,The Final Countdown,91,30,50,,,,
82,down,Rammstein,RADIO,76,2,206,,,,
83,down,The Rolling Stones,Paint It Black,67,25,28,,,,
84,-,Tinyhawk & Bizzarro,Hachi-GO!,-,84,1,,,,
85,-,Phil Collins,In the Air Tonight,-,43,32,,,,
86,-,Ghost,Square Hammer,-,24,25,,,,
87,-,Tinyhawk & Bizzarro,Mono (tribute to),-,87,1,,,,
88,down,Metallica,One (Remastered),64,7,64,,,,
89,-,Tinyhawk & Bizzarro,Edie-san,-,89,1,,,,
90,up,Bruce Springsteen,Dancing In the Dark,96,21,107,,,,
91,-,The White Stripes,Seven Nation Army,-,48,32,,,,
92,down,HYNYNEN,Se ei kuulu sulle (Vain elämää kausi 14),89,89,2,,,,
93,-,Toto,Hold the Line,-,34,46,,,,
94,down,Queen,Don't Stop Me Now,86,5,201,,,,
95,-,Nightwish,Amaranth,-,35,43,,,,
96,down,Pink Floyd,Wish You Were Here,88,32,107,,,,
97,-,blink-182,All the Small Things,-,58,31,,,,
98,up,Fleetwood Mac,Landslide (Remastered),99,17,54,,,,
99,down,Eppu Normaali,Vuonna '85,73,16,89,,,,
100,-,AC/DC,Hells Bells,-,24,133,,,,
