Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,28,,,,
2,up,Måneskin,Beggin,2,1,24,,,,
3,up,Måneskin,ZITTI E BUONI,5,1,28,,,,
4,up,Tom Odell,Another Love,7,1,57,,,,
5,down,Blind Channel,Dark Side,4,1,24,,,,
6,up,Blind Channel,We Are No Saints,6,6,3,,,,
7,down,Måneskin,MAMMAMIA,3,3,3,,,,
8,up,Queen,Another One Bites the Dust,8,1,108,,,,
9,up,Queen,Bohemian Rhapsody,10,2,108,,,,
10,down,Rammstein,DEUTSCHLAND,9,1,108,,,,
11,up,AC/DC,Back In Black,13,1,108,,,,
12,down,Nirvana,Smells Like Teen Spirit,11,5,15,,,,
13,down,Egotrippi,Matkustaja,12,7,52,,,,
14,up,AC/DC,Thunderstruck,17,3,108,70,2019-11-17,63,2019-12-08
15,up,AC/DC,Highway to Hell,19,2,108,,,,
16,up,Beast in Black,One Night in Tokyo,16,5,8,,,,
17,up,The Walters,I Love You So,28,11,4,,,,
18,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],51,1,9,,,,
19,up,Bon Jovi,Livin' On a Prayer,21,2,108,,,,
20,down,Toto,Africa,15,1,108,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,26,2,108,,,,
22,down,LINKIN PARK,In the End,20,2,60,,,,
23,up,Journey,Don't Stop Believin',36,5,82,,,,
24,down,LINKIN PARK,Numb,14,6,60,,,,
25,down,Disturbed,The Sound of Silence,24,9,108,,,,
26,down,Beast in Black,Moonlight Rendezvous,22,10,8,,,,
27,down,AC/DC,You Shook Me All Night Long,25,11,107,,,,
28,down,Rammstein,AUSLÄNDER,27,2,108,,,,
29,up,Swallow the Sun,Moonflowers Bloom in Misery,48,29,2,,,,
30,up,Rammstein,RADIO,33,2,108,,,,
31,up,Queen,Don't Stop Me Now,37,5,108,,,,
32,down,Beast in Black,Blade Runner,18,7,5,,,,
33,up,Apulanta,Lokin päällä lokki,40,2,108,,,,
34,down,Fleetwood Mac,Go Your Own Way,23,3,10,,,,
35,down,Metallica,Nothing Else Matters,29,4,108,,,,
36,up,Swallow the Sun,Enemy,49,36,2,,,,
37,up,Bon Jovi,You Give Love a Bad Name,44,14,103,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,38,19,,,,
39,up,Eagles,Hotel California,39,16,107,,,,
40,up,Swallow the Sun,Woven into Sorrow,52,40,2,,,,
41,up,Bryan Adams,Summer Of '69,42,5,97,,,,
42,up,Paul McCartney,Wonderful Christmastime (Edited Version),84,2,14,,,,
43,up,Mötley Crüe,Kickstart My Heart,61,18,89,,,,
44,up,Metallica,Enter Sandman,75,25,12,,,,
45,up,Metallica,Enter Sandman,53,1,108,,,,
46,down,Beast in Black,Bella Donna,34,8,5,,,,
47,down,Rammstein,Du hast,30,3,105,,,,
48,up,Van Halen,Jump,56,5,67,,,,
49,down,Beast in Black,Highway to Mars,31,12,5,,,,
50,down,Slipknot,The Chapeltown Rag,32,9,4,,,,
51,down,Blind Channel,Balboa,38,5,16,,,,
52,up,Kiss,I Was Made for Lovin' You,65,29,27,,,,
53,down,Apulanta,Valot pimeyksien reunoilla,35,5,103,,,,
54,down,Alexander Rybak,Fairytale,45,6,33,,,,
55,down,Swallow the Sun,All Hallows' Grieve,54,54,2,,,,
56,down,Beast in Black,Hardcore,41,14,5,,,,
57,up,Queen,Under Pressure (feat. David Bowie),68,19,46,,,,
58,up,Måneskin,ZITTI E BUONI (Eurovision Version),64,4,24,,,,
59,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,3,12,,,,
60,up,Volbeat,Still Counting,60,22,91,,,,
61,up,Queen,The Show Must Go On,88,16,98,,,,
62,up,Mastodon,Sickle and Peace,87,20,6,,,,
63,down,Swallow the Sun,Keep Your Heart Safe from Me,57,57,2,,,,
64,up,Måneskin,CORALINE,66,2,27,,,,
65,down,Swallow the Sun,The Void,62,62,2,,,,
66,-,Journey,Don't Stop Believin',-,4,19,,,,
67,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,5,8,,,,
68,up,Nirvana,Come as You Are,97,37,12,,,,
69,up,Led Zeppelin,Stairway to Heaven,69,26,94,,,,
70,down,The Killers,Mr. Brightside,67,11,37,,,,
71,up,Alison Krauss & Robert Plant,Quattro (World Drifts In),94,71,2,,,,
72,down,Mastodon,Pain with an Anchor,50,15,5,,,,
73,-,Guns N' Roses,Welcome to the Jungle,-,25,55,,,,
74,-,Metallica,For Whom the Bell Tolls (Remastered),-,1,8,,,,
75,-,The Beatles,Let It Be (2021 Mix),-,49,3,,,,
76,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,5,13,,,,
77,-,Deep Purple,Oh Well,-,77,1,,,,
78,-,Lordi,City of the Broken Hearted,-,40,1,,,,
79,down,Queen,We Will Rock You,78,36,50,,,,
80,down,Swallow the Sun,This House Has No Home,76,76,2,,,,
81,up,Iron Maiden,The Trooper,99,41,45,,,,
82,up,Nightwish,Amaranth,85,35,9,,,,
83,-,Black Label Society,Destroy & Conquer,-,83,1,,,,
84,-,Apulanta,Pahempi Toistaan,-,15,47,,,,
85,down,Beast in Black,Revengeance Machine,47,19,5,,,,
86,-,Deep Purple,7 And 7 Is,-,86,1,,,,
87,-,Black Label Society,You Made Me Want To Live,-,87,1,,,,
88,down,Swallow the Sun,The Fight of Your Life,77,77,2,,,,
89,-,Lordi,Macho Freak,-,89,1,,,,
90,-,Queen,Killer Queen,-,22,71,,,,
91,-,Metallica,Master of Puppets,-,1,26,,,,
92,down,The Rare Occasions,Notion,43,43,3,,,,
93,-,Bon Jovi,Runaway,-,51,26,,,,
94,down,Beast in Black,They Don't Care About Us,70,29,5,,,,
95,up,Alison Krauss & Robert Plant,The Price of Love,95,95,2,,,,
96,-,Mastodon,More Than I Could Chew,-,25,4,,,,
97,-,Deep Purple,Jenny Take a Ride!,-,97,1,,,,
98,down,Black Sabbath,Paranoid,86,30,68,,,,
99,down,Rammstein,ZEIG DICH,92,8,81,,,,
100,-,Iron Maiden,Fear of the Dark,-,41,38,,,,
