Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,28,,,,
2,up,AC/DC,Back In Black,4,1,79,,,,
3,down,Rammstein,DEUTSCHLAND,2,1,79,,,,
4,down,Toto,Africa,3,1,79,,,,
5,up,GOJIRA,Born For One Thing,31,5,5,,,,
6,up,GOJIRA,Amazonia,36,6,5,,,,
7,up,Queen,Another One Bites the Dust,8,1,79,,,,
8,up,GOJIRA,Hold On,43,8,2,,,,
9,down,Queen,Bohemian Rhapsody,6,2,79,,,,
10,up,GOJIRA,New Found,47,10,2,,,,
11,down,Bon Jovi,Livin' On a Prayer,5,2,79,,,,
12,up,GOJIRA,Another World,51,12,5,,,,
13,down,AC/DC,Thunderstruck,11,3,79,70,2019-11-17,63,2019-12-08
14,up,Alexander Rybak,Fairytale,48,6,6,,,,
15,up,Metallica,Nothing Else Matters,16,6,79,,,,
16,up,AC/DC,Highway to Hell,18,2,79,,,,
17,down,Metallica,Enter Sandman,7,4,79,,,,
18,up,GOJIRA,Into The Storm,28,18,4,,,,
19,up,GOJIRA,The Chant,49,19,2,,,,
20,up,Fleetwood Mac,Dreams,40,8,26,87,2020-10-18,87,2020-10-18
21,down,Apulanta,Lokin päällä lokki,12,2,79,,,,
22,up,GOJIRA,Sphinx,59,22,2,,,,
23,down,LINKIN PARK,Numb,17,6,31,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,13,2,79,,,,
25,up,Rammstein,AUSLÄNDER,25,2,79,,,,
26,down,Bring Me the Horizon,Can You Feel My Heart,24,1,18,,,,
27,down,LINKIN PARK,In the End,10,2,31,,,,
28,up,GOJIRA,Fortitude,55,28,2,,,,
29,down,Rammstein,RADIO,20,2,79,,,,
30,down,Rammstein,Du hast,29,3,76,,,,
31,down,Queen,Don't Stop Me Now,9,5,79,,,,
32,down,Disturbed,The Sound of Silence,30,9,79,,,,
33,up,Royal Blood,Oblivion,58,33,2,,,,
34,up,GOJIRA,The Trails,65,34,2,,,,
35,-,Journey,Don't Stop Believin',-,20,14,,,,
36,up,Apulanta,60 uutta ongelmaa,41,1,35,,,,
37,down,The Beatles,Here Comes the Sun,21,3,63,,,,
38,down,Mötley Crüe,Kickstart My Heart,22,18,60,,,,
39,up,GOJIRA,Grind,66,39,2,,,,
40,up,Royal Blood,Boilermaker,83,40,4,,,,
41,down,Bryan Adams,Summer Of '69,23,5,68,,,,
42,down,Journey,Don't Stop Believin',14,5,54,,,,
43,down,Apulanta,Valot pimeyksien reunoilla,35,5,74,,,,
44,down,Ozzy Osbourne,Crazy Train,33,28,61,,,,
45,up,Royal Blood,Typhoons,67,25,10,,,,
46,-,Grace Davies,Iris,-,46,1,,,,
47,up,AC/DC,Hells Bells,71,24,73,,,,
48,up,Huora,Pyörällä baariin (taksilla himaan),64,48,2,,,,
49,-,Klamydia,Sydämessä mukana,-,29,1,,,,
50,-,Royal Blood,Trouble’s Coming,-,50,1,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,72,29,29,,,,
52,down,AC/DC,You Shook Me All Night Long,38,11,78,,,,
53,up,Metallica,The Unforgiven,56,22,73,,,,
54,down,Eagles,Hotel California,26,16,78,,,,
55,down,Aerosmith,Dream On,53,3,13,,,,
56,down,Bon Jovi,You Give Love a Bad Name,34,14,75,,,,
57,-,Fleetwood Mac,The Chain,-,33,2,,,,
58,down,Queen,Under Pressure (feat. David Bowie),37,19,20,,,,
59,-,Royal Blood,Limbo,-,38,3,,,,
60,-,Queen,The Show Must Go On,-,16,76,,,,
61,down,Apulanta,Pahempi Toistaan,50,15,34,,,,
62,down,Pink Floyd,Wish You Were Here,32,32,48,,,,
63,-,Royal Blood,Who Needs Friends,-,63,1,,,,
64,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,1,23,,,,
65,down,The Killers,Mr. Brightside,62,11,19,,,,
66,-,Sabaton,Defence of Moscow,-,26,1,,,,
67,up,Guns N' Roses,November Rain,79,44,43,,,,
68,up,Gnarls Barkley,Crazy (Mixed),68,46,2,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,97,37,47,,,,
70,down,Electric Light Orchestra,Mr. Blue Sky,44,18,48,,,,
71,-,Royal Blood,Million and One,-,71,1,,,,
72,down,Fleetwood Mac,Dreams,69,1,29,,,,
73,-,Europe,The Final Countdown,-,30,20,,,,
74,-,Dean Lewis,Waves,-,5,41,,,,
75,-,Queen,We Will Rock You,-,36,39,,,,
76,down,Black Sabbath,Paranoid,46,30,44,,,,
77,down,Led Zeppelin,Stairway to Heaven,45,26,69,,,,
78,down,Apulanta,Koneeseen Kadonnut,73,31,33,,,,
79,-,Queen,Killer Queen,-,22,56,,,,
80,up,Egotrippi,Matkustaja,93,7,26,,,,
81,-,Bon Jovi,Runaway,-,51,17,,,,
82,down,Evanescence,Bring Me To Life,39,19,31,,,,
83,-,Royal Blood,Either You Want It,-,83,1,,,,
84,down,System Of A Down,Chop Suey!,76,27,36,,,,
85,down,System Of A Down,B.Y.O.B.,81,58,8,,,,
86,up,Dire Straits,Sultans of Swing,89,31,48,,,,
87,-,Ghost,Dance Macabre,-,11,62,,,,
88,up,Metallica,Sad But True,99,38,26,,,,
89,down,Metallica,Whiskey In the Jar,57,37,28,,,,
90,-,Rammstein,Ich will,-,6,15,,,,
91,down,Rammstein,Sonne,52,1,69,,,,
92,-,LINKIN PARK,One Step Closer,-,77,5,,,,
93,up,AC/DC,T.N.T.,100,36,45,,,,
94,-,Slipknot,Psychosocial,-,13,44,,,,
95,-,Smack,Paint It Black,-,95,1,,,,
96,-,Rammstein,Feuer frei,-,27,7,,,,
97,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,16,28,,,,
98,-,The Beatles,Let It Be,-,31,51,,,,
99,down,Rammstein,ZEIG DICH,60,8,70,,,,
100,-,Royal Blood,Mad Visions,-,100,1,,,,
