Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,DEUTSCHLAND,-,1,1,,,,
2,-,Apulanta,Lokin päällä lokki,-,2,1,,,,
3,-,Rammstein,AUSLÄNDER,-,2,1,,,,
4,-,Maustetytöt,En saa unta varmaan haudassakaan,-,4,1,,,,
5,-,Rammstein,RADIO,-,2,1,,,,
6,-,Maustetytöt,Ihan niin kuin mukamasten vaan,-,6,1,,,,
7,-,Maustetytöt,Viidestoista päivä,-,6,1,,,,
8,-,Maustetytöt,Halpaa kaljaa ja reseptivapaita särkylääkkeitä,-,8,1,,,,
9,-,Maustetytöt,Talvi Talvikin kanssa,-,9,1,,,,
10,-,Rammstein,ZEIG DICH,-,8,1,,,,
11,-,Queen,Bohemian Rhapsody,-,2,1,,,,
12,-,Maustetytöt,Soitin sulle sanoakseni en mitään,-,12,1,,,,
13,-,Rammstein,PUPPE,-,9,1,,,,
14,-,Metallica,Enter Sandman,-,3,1,,,,
15,-,Maustetytöt,Mä loistan kuin hämärä,-,15,1,,,,
16,-,AC/DC,Back In Black,-,1,1,,,,
17,-,Maustetytöt,Kaikki tiet vievät Peltolaan,-,17,1,,,,
18,-,Rammstein,WAS ICH LIEBE,-,18,1,,,,
19,-,Toto,Africa,-,1,1,,,,
20,-,Metallica,Nothing Else Matters,-,6,1,,,,
21,-,AC/DC,Thunderstruck,-,3,1,70,2019-11-17,63,2019-12-08
22,-,Rammstein,SEX,-,22,1,,,,
23,-,Queen,Another One Bites the Dust,-,1,1,,,,
24,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,22,1,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,2,1,,,,
26,-,Slipknot,Unsainted,-,10,1,,,,
27,-,Disturbed,The Sound of Silence,-,9,1,,,,
28,-,AC/DC,Highway to Hell,-,2,1,,,,
29,-,Slipknot,Nero Forte,-,11,1,,,,
30,-,Queen,Don't Stop Me Now,-,5,1,,,,
31,-,Rammstein,TATTOO,-,31,1,,,,
32,-,Ghost,Dance Macabre,-,11,1,,,,
33,-,TOOL,Pneuma,-,27,1,,,,
34,-,Rammstein,Sonne,-,1,1,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,2,1,,,,
36,-,The Beatles,Here Comes the Sun,-,3,1,,,,
37,-,Apulanta,Valot pimeyksien reunoilla,-,5,1,,,,
38,-,Rammstein,Du hast,-,3,1,,,,
39,-,Rammstein,WEIT WEG,-,39,1,,,,
40,-,Volbeat,Still Counting,-,22,1,,,,
41,-,Sabaton,Fields of Verdun,-,23,1,,,,
42,-,Metallica,The Unforgiven,-,22,1,,,,
43,-,Rammstein,DIAMANT,-,43,1,,,,
44,-,Eagles,Hotel California,-,16,1,,,,
45,-,Lindemann,Steh auf,-,9,1,,,,
46,-,Queen,Killer Queen,-,22,1,,,,
47,-,Rammstein,HALLOMANN,-,47,1,,,,
48,-,Linkin Park & Jay-Z,Numb / Encore,-,37,1,,,,
49,-,Bad Wolves,Zombie,-,37,1,,,,
50,-,TOOL,Invincible,-,46,1,,,,
51,-,Coldplay,Clocks,-,50,1,,,,
52,-,TOOL,Fear Inoculum,-,49,1,,,,
53,-,Ozzy Osbourne,Under the Graveyard,-,21,1,86,2019-11-10,86,2019-11-10
54,-,Bon Jovi,Unbroken,-,54,1,45,2019-11-03,45,2019-11-03
55,-,Queen,The Show Must Go On,-,16,1,,,,
56,-,Slipknot,Solway Firth,-,56,1,,,,
57,-,Guns N' Roses,Welcome to the Jungle,-,25,1,,,,
58,-,Lindemann,Knebel,-,20,1,,,,
59,-,AC/DC,You Shook Me All Night Long,-,11,1,,,,
60,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,60,1,,,,
61,-,Rage Against the Machine,Killing In the Name,-,30,1,,,,
62,-,The Doors,Seminary School (A.k.A. Petition the Lord with Prayer),-,62,1,,,,
63,-,Bob Dylan & Johnny Cash,I Still Miss Someone (Take 5),-,63,1,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,26,1,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,1,,,,
66,-,Bryan Adams,Summer Of '69,-,5,1,,,,
67,-,Pink Floyd,Wish You Were Here,-,32,1,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,14,1,,,,
69,-,Iron Maiden,The Trooper,-,41,1,,,,
70,-,TOOL,Descending,-,70,1,,,,
71,-,Guns N' Roses,November Rain,-,44,1,,,,
72,-,Van Morrison,Days Gone By,-,72,1,,,,
73,-,Foo Fighters,The One,-,73,1,,,,
74,-,Five Finger Death Punch,Wash It All Away,-,12,1,,,,
75,-,Bring Me The Horizon,Ludens,-,68,1,,,,
76,-,Slipknot,Birth of the Cruel,-,59,1,,,,
77,-,Lindemann,Ich weiß es nicht,-,25,1,,,,
78,-,Rammstein,Ich will,-,6,1,,,,
79,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,1,,,,
80,-,Rammstein,Mein Herz brennt,-,10,1,,,,
81,-,Journey,Don't Stop Believin',-,5,1,,,,
82,-,Rammstein,Engel,-,24,1,,,,
83,-,Leprous,Distant Bells,-,83,1,,,,
84,-,System Of A Down,Chop Suey!,-,27,1,,,,
85,-,The Police,Every Breath You Take,-,28,1,,,,
86,-,Queen,We Will Rock You,-,36,1,,,,
87,-,Evanescence,Bring Me To Life,-,19,1,,,,
88,-,Apulanta,Koneeseen Kadonnut,-,31,1,,,,
89,-,Oasis,Wonderwall (Remastered),-,11,1,,,,
90,-,Papa Roach,Last Resort,-,46,1,,,,
91,-,Ghost,He Is,-,54,1,,,,
92,-,AC/DC,T.N.T.,-,36,1,,,,
93,-,Iron Maiden,Fear of the Dark,-,41,1,,,,
94,-,Leprous,At the Bottom,-,94,1,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,21,1,,,,
96,-,Insomnium,Pale Morning Star,-,96,1,,,,
97,-,Beast in Black,Blind and Frozen,-,39,1,,,,
98,-,Volbeat,For Evigt (feat. Johan Olsen),-,63,1,,,,
99,-,blink-182,All the Small Things,-,58,1,,,,
100,-,Five Finger Death Punch,Wrong Side of Heaven,-,25,1,,,,
