Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,150,,,,
2,up,Måneskin,HONEY (ARE U COMING?),47,2,2,,,,
3,down,Ghost,Mary on a Cross,2,1,74,,,,
4,down,Fleetwood Mac,Dreams,3,1,129,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,201,,,,
6,down,Queen,Bohemian Rhapsody,4,2,201,,,,
7,up,Queen,Another One Bites the Dust,11,1,201,,,,
8,up,AC/DC,Back In Black,10,1,201,,,,
9,down,Fleetwood Mac,Go Your Own Way,7,3,67,,,,
10,-,The Rolling Stones,Angry,-,1,1,,,,
11,down,AC/DC,Thunderstruck,8,3,201,70,2019-11-17,63,2019-12-08
12,up,Journey,Don't Stop Believin',17,5,174,,,,
13,up,Bon Jovi,Livin' On a Prayer,20,2,201,,,,
14,up,Toto,Africa,16,1,201,,,,
15,down,Rammstein,DEUTSCHLAND,14,1,201,,,,
16,up,Metallica,For Whom the Bell Tolls (Remastered),28,1,71,,,,
17,down,Keane,Somewhere Only We Know,6,6,70,,,,
18,down,Rammstein,Sonne,9,1,154,,,,
19,down,LINKIN PARK,Numb,15,6,153,,,,
20,up,Bryan Adams,Summer Of '69,24,5,190,,,,
21,down,Rammstein,Du hast,13,3,198,,,,
22,down,AC/DC,Highway to Hell,12,2,201,,,,
23,down,LINKIN PARK,In the End,19,2,153,,,,
24,down,Egotrippi,Matkustaja,21,7,144,,,,
25,up,Bon Jovi,You Give Love a Bad Name,34,14,196,,,,
26,up,Happoradio,Puhu Äänellä Jonka Kuulen,32,16,103,,,,
27,down,Aerosmith,Dream On,25,3,94,,,,
28,up,Metallica,Master of Puppets,31,1,106,,,,
29,up,Metallica,Nothing Else Matters,38,4,198,,,,
30,down,Metallica,Enter Sandman,27,1,182,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,121,,,,
32,down,Eagles,Hotel California,18,16,200,,,,
33,down,The Killers,Mr. Brightside,26,11,103,,,,
34,down,Apulanta,Valot pimeyksien reunoilla,23,5,194,,,,
35,up,Måneskin,ZITTI E BUONI,41,1,121,,,,
36,up,Evanescence,Bring Me To Life,45,19,83,,,,
37,down,Guns N' Roses,Welcome to the Jungle,35,25,135,,,,
38,up,Queen,Under Pressure (feat. David Bowie),43,19,128,,,,
39,up,Led Zeppelin,Stairway to Heaven,63,26,134,,,,
40,down,Guns N' Roses,Paradise City,29,22,82,,,,
41,down,The Police,Every Breath You Take,33,28,62,,,,
42,down,System Of A Down,Chop Suey!,36,27,131,,,,
43,up,AC/DC,You Shook Me All Night Long,51,11,200,,,,
44,down,Apulanta,Lokin päällä lokki,37,2,189,,,,
45,down,Eppu Normaali,Tahroja Paperilla,40,9,95,,,,
46,-,The Beatles,Yesterday,-,22,48,,,,
47,up,Måneskin,GOSSIP (feat. Tom Morello),49,2,35,,,,
48,up,Metallica,One (Remastered),94,5,59,,,,
49,up,Disturbed,The Sound of Silence,50,9,198,,,,
50,up,Queen,The Show Must Go On,73,16,148,,,,
51,up,Elton John,Goodbye Yellow Brick Road (Remastered),66,19,38,,,,
52,up,Isle of Rapids,Traits,59,52,4,,,,
53,up,Isle of Rapids,Superfine,56,52,4,,,,
54,up,Megadeth,Symphony of Destruction,61,48,33,,,,
55,down,Rammstein,AUSLÄNDER,48,2,201,,,,
56,up,Queen,Don't Stop Me Now,58,5,196,,,,
57,down,Apulanta,Pahempi Toistaan,39,15,112,,,,
58,up,Rammstein,RADIO,65,2,201,,,,
59,down,Isle of Rapids,Up North,55,50,4,,,,
60,-,Pink Floyd,Wish You Were Here,-,32,104,,,,
61,down,Isle of Rapids,Small Things (Instrumental),54,51,5,,,,
62,down,Fleetwood Mac,The Chain,60,33,62,,,,
63,up,Metallica,Fuel,76,8,21,,,,
64,down,Eppu Normaali,Vuonna '85,42,16,84,,,,
65,down,Mötley Crüe,Kickstart My Heart,52,18,113,,,,
66,up,The Rolling Stones,Paint It Black,78,25,23,,,,
67,up,Lynyrd Skynyrd,Sweet Home Alabama,77,29,96,,,,
68,up,Van Halen,Jump,68,5,142,,,,
69,up,Pink Floyd,Comfortably Numb,81,69,14,,,,
70,down,Mokoma,Taivaan tuuliin,53,12,2,,,,
71,down,Slipknot,The Devil In I,44,28,35,,,,
72,up,Popeda,Lihaa Ja Perunaa,79,72,5,,,,
73,up,Bruce Springsteen,Dancing In the Dark,92,21,103,,,,
74,-,Phil Collins,In the Air Tonight,-,43,29,,,,
75,up,AC/DC,Hells Bells,95,24,131,,,,
76,-,Bon Jovi,Runaway,-,51,34,,,,
77,up,Fleetwood Mac,Landslide (Remastered),98,17,49,,,,
78,down,Slipknot,Psychosocial,69,13,94,,,,
79,-,Europe,The Final Countdown,-,30,46,,,,
80,-,Rammstein,Ich will,-,6,73,,,,
81,up,Toto,Hold the Line,83,34,45,,,,
82,down,Limp Bizkit,Behind Blue Eyes,64,64,2,,,,
83,-,Steven Wilson,Impossible Tightrope,-,69,1,,,,
84,down,Ghost,Square Hammer,57,24,22,,,,
85,up,Five Finger Death Punch,Wrong Side of Heaven,96,48,41,,,,
86,down,Nightwish,Amaranth,85,35,40,,,,
87,-,Rage Against the Machine,Killing In the Name,-,30,43,,,,
88,down,Black Sabbath,Paranoid,72,30,154,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,37,109,,,,
90,up,J. Karjalainen,Telepatiaa,91,28,8,,,,
91,down,Soen,Sincere,74,74,2,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,70,,,,
93,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,33,,,,
94,-,AC/DC,Shoot to Thrill,-,65,15,,,,
95,-,Queen,Killer Queen,-,22,143,,,,
96,down,Ghost,Dance Macabre,62,11,126,,,,
97,-,blink-182,All the Small Things,-,58,28,,,,
98,-,System Of A Down,B.Y.O.B.,-,58,30,,,,
99,down,Iron Maiden,The Trooper,67,41,93,,,,
100,-,The Offspring,The Kids Aren't Alright,-,47,27,,,,
