Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Making A Fire,17,1,2,,,,
2,up,Foo Fighters,Shame Shame,10,2,10,,,,
3,up,Foo Fighters,Waiting on a War,15,3,4,,,,
4,up,Foo Fighters,Cloudspotter,38,4,2,,,,
5,up,Foo Fighters,Medicine At Midnight,43,5,2,,,,
6,up,Foo Fighters,No Son of Mine,29,6,5,,,,
7,up,Foo Fighters,Holding Poison,44,7,2,,,,
8,up,Foo Fighters,Love Dies Young,48,8,2,,,,
9,up,Foo Fighters,Chasing Birds,50,9,2,,,,
10,down,Toto,Africa,4,1,67,,,,
11,down,Rammstein,DEUTSCHLAND,2,1,67,,,,
12,down,Bring Me the Horizon,Can You Feel My Heart,1,1,6,,,,
13,down,AC/DC,Back In Black,3,1,67,,,,
14,down,Tom Odell,Another Love,11,1,16,,,,
15,down,AC/DC,Thunderstruck,6,3,67,70,2019-11-17,63,2019-12-08
16,down,Bon Jovi,Livin' On a Prayer,5,2,67,,,,
17,down,Queen,Bohemian Rhapsody,8,2,67,,,,
18,down,Queen,Another One Bites the Dust,7,1,67,,,,
19,down,AC/DC,Highway to Hell,9,2,67,,,,
20,up,Apulanta,Lokin päällä lokki,20,2,67,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,13,2,67,,,,
22,down,Metallica,Enter Sandman,14,3,67,,,,
23,down,Disturbed,The Sound of Silence,19,9,67,,,,
24,down,LINKIN PARK,In the End,18,2,19,,,,
25,up,Rammstein,AUSLÄNDER,30,2,67,,,,
26,up,Bryan Adams,Summer Of '69,26,5,56,,,,
27,up,Rammstein,RADIO,27,2,67,,,,
28,down,Metallica,Nothing Else Matters,16,6,67,,,,
29,up,Ozzy Osbourne,Crazy Train,33,28,49,,,,
30,down,LINKIN PARK,Numb,24,6,19,,,,
31,up,Queen,Don't Stop Me Now,32,5,67,,,,
32,up,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],34,1,13,,,,
33,down,Apulanta,60 uutta ongelmaa,25,1,23,,,,
34,down,The Beatles,Here Comes the Sun,21,3,51,,,,
35,down,AC/DC,You Shook Me All Night Long,23,11,66,,,,
36,up,Mötley Crüe,Kickstart My Heart,49,18,48,,,,
37,down,Apocalyptica,Ei Vaihtoehtoo (feat. Paleface),22,15,5,,,,
38,up,AC/DC,Shot in the Dark,46,2,19,,,,
39,down,Fleetwood Mac,Dreams,12,8,15,87,2020-10-18,87,2020-10-18
40,down,Eagles,Hotel California,28,16,66,,,,
41,up,Rammstein,Du hast,41,3,64,,,,
42,down,Survivor,Eye of the Tiger,36,34,14,,,,
43,-,Fleetwood Mac,Dreams,-,1,19,,,,
44,down,Journey,Don't Stop Believin',39,5,42,,,,
45,up,Van Halen,Jump,57,5,30,,,,
46,down,Bon Jovi,You Give Love a Bad Name,31,14,63,,,,
47,up,Volbeat,Still Counting,69,22,60,,,,
48,up,Rammstein,Sonne,53,1,58,,,,
49,down,Children of Bodom,Are You Dead Yet,40,1,6,,,,
50,up,Apulanta,Valot pimeyksien reunoilla,73,5,62,,,,
51,up,Led Zeppelin,Stairway to Heaven,58,26,58,,,,
52,up,Black Sabbath,Paranoid,64,30,34,,,,
53,-,Klamydia,Outo aika,-,53,1,,,,
54,-,Kotiteollisuus,Herttarouva,-,54,1,,,,
55,up,Bruce Springsteen,Dancing In the Dark,63,21,49,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,38,7,,,,
57,up,Metallica,The Unforgiven,71,22,61,,,,
58,-,blink-182,All the Small Things,-,58,11,,,,
59,up,Electric Light Orchestra,Mr. Blue Sky,60,18,36,,,,
60,up,Nightwish,Noise,78,1,42,,,,
61,up,The Killers,Mr. Brightside,87,11,8,,,,
62,-,Greta Van Fleet,Heat Above,-,24,1,,,,
63,-,Pink Floyd,Wish You Were Here,-,32,39,,,,
64,up,System Of A Down,Chop Suey!,97,27,27,,,,
65,-,The Fray,How to Save a Life,-,61,5,,,,
66,down,AC/DC,Hells Bells,37,24,61,,,,
67,up,Beast in Black,Blind and Frozen,81,39,41,,,,
68,down,The Offspring,The Kids Aren't Alright,51,47,5,,,,
69,-,P!nk,Raise Your Glass,-,69,2,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,22,53,,,,
71,-,Apulanta,Koneeseen Kadonnut,-,31,24,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,61,29,17,,,,
73,-,Nightwish,How's the Heart?,-,1,29,,,,
74,up,Sara,Se osa joka rikkoo,74,74,2,,,,
75,up,Gnarls Barkley,Crazy,76,7,19,,,,
76,-,Bruce Springsteen,Born to Run,-,39,8,,,,
77,up,Slipknot,Psychosocial,98,13,37,,,,
78,up,Queen,Under Pressure (feat. David Bowie),93,19,10,,,,
79,up,Royal Blood,Typhoons,80,25,4,,,,
80,-,Dire Straits,Sultans of Swing,-,31,39,,,,
81,-,Bon Jovi,Runaway,-,51,15,,,,
82,-,Guns N' Roses,November Rain,-,44,35,,,,
83,-,4 Non Blondes,What's Up?,-,51,7,,,,
84,-,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",-,1,14,,,,
85,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,22,31,,,,
86,-,Apulanta,Aggressio,-,30,1,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,25,35,,,,
88,down,Toploader,Dancing In the Moonlight,35,4,44,,,,
89,-,Billy Idol,Rebel Yell,-,36,1,,,,
90,down,Scorpions,Wind of Change,72,32,22,,,,
91,-,Egotrippi,Matkustaja,-,7,19,,,,
92,-,Phil Collins,In the Air Tonight,-,43,11,,,,
93,-,AC/DC,T.N.T.,-,36,37,,,,
94,down,Queen,Killer Queen,56,22,49,,,,
95,-,The Beatles,Let It Be,-,31,41,,,,
96,up,Apulanta,Pahempi Toistaan,96,15,23,,,,
97,down,Dire Straits,Walk of Life,91,67,6,,,,
98,-,AC/DC,Shoot to Thrill,-,65,8,,,,
99,-,Rammstein,PUPPE,-,9,37,,,,
100,down,Queen,The Show Must Go On,55,16,65,,,,
