Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,25,79,2019-12-08,14,2020-12-27
2,up,Tom Odell,Another Love,2,1,164,,,,
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),3,2,30,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,1,26,,,,
5,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),5,3,29,,,,
6,up,Rammstein,Sonne,6,1,168,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,10,2,215,,,,
8,down,Ghost,Mary on a Cross,7,1,88,,,,
9,up,LINKIN PARK,In the End,14,2,167,,,,
10,down,Rammstein,DEUTSCHLAND,8,1,215,,,,
11,up,Queen,Bohemian Rhapsody,15,2,215,,,,
12,up,Metallica,For Whom the Bell Tolls (Remastered),13,1,85,,,,
13,down,AC/DC,Back In Black,12,1,215,,,,
14,down,Tom Petty,Love Is a Long Road,11,11,2,,,,
15,up,Fleetwood Mac,Dreams,18,1,143,,,,
16,down,Fleetwood Mac,Go Your Own Way,9,3,81,,,,
17,up,LINKIN PARK,Numb,21,6,167,,,,
18,up,Queen,Another One Bites the Dust,22,1,215,,,,
19,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,19,5,26,,,,
20,down,AC/DC,Thunderstruck,16,3,215,70,2019-11-17,63,2019-12-08
21,down,Rammstein,Du hast,20,3,212,,,,
22,up,Bon Jovi,Livin' On a Prayer,29,2,215,,,,
23,up,Metallica,Master of Puppets,23,1,120,,,,
24,up,Apulanta,Valot pimeyksien reunoilla,25,5,208,,,,
25,up,Paul McCartney,Wonderful Christmastime (Full Length Version),44,3,25,,,,
26,up,Metallica,Enter Sandman,26,1,196,,,,
27,up,Antti Railio,Enkelikello,37,6,23,,,,
28,down,Journey,Don't Stop Believin',24,5,188,,,,
29,down,Happoradio,Puhu Äänellä Jonka Kuulen,28,16,117,,,,
30,up,The Killers,Mr. Brightside,42,11,117,,,,
31,down,Toto,Africa,27,1,215,,,,
32,up,Keane,Somewhere Only We Know,38,6,84,,,,
33,down,Metallica,Nothing Else Matters,30,4,212,,,,
34,down,AC/DC,Highway to Hell,33,2,215,,,,
35,up,Egotrippi,Matkustaja,43,7,158,,,,
36,down,Fleetwood Mac,Landslide (Remastered),17,17,63,,,,
37,up,Ville Tuomi & Kimmo Blom,Heinillä Härkien Kaukalon,59,8,20,,,,
38,down,Queen,Under Pressure (feat. David Bowie),34,19,142,,,,
39,down,Eagles,Hotel California,35,16,214,,,,
40,up,Juha-Pekka Leppäluoto,Tonttu,63,10,20,,,,
41,up,System Of A Down,Chop Suey!,52,27,145,,,,
42,up,Eppu Normaali,Tahroja Paperilla,60,9,109,,,,
43,up,Old Gods of Asgard,Herald of Darkness,94,43,2,,,,
44,up,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,74,8,21,,,,
45,up,Guns N' Roses,Paradise City,70,22,96,,,,
46,down,Evanescence,Bring Me To Life,40,19,97,,,,
47,up,Metallica,One (Remastered),53,5,73,,,,
48,up,Guns N' Roses,Welcome to the Jungle,50,25,149,,,,
49,down,Rammstein,AUSLÄNDER,45,2,213,,,,
50,up,Apulanta,Lokin päällä lokki,55,2,203,,,,
51,down,Bon Jovi,You Give Love a Bad Name,32,14,209,,,,
52,down,Rammstein,RADIO,51,2,215,,,,
53,down,Bryan Adams,Summer Of '69,41,5,204,,,,
54,down,The Beatles,Yesterday,36,22,62,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,87,37,122,,,,
56,up,Cutting Crew,(I Just) Died in Your Arms Tonight,62,10,14,,,,
57,down,Ghost,Dance Macabre,46,11,136,,,,
58,down,Mötley Crüe,Kickstart My Heart,47,18,126,,,,
59,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,134,,,,
60,down,Disturbed,The Sound of Silence,56,9,212,,,,
61,down,The Beatles,Now And Then,31,1,7,,,,
62,up,Antony Parviainen,Sylvian Joululaulu,73,12,20,,,,
63,down,Metallica,Fuel,54,8,34,,,,
64,up,AC/DC,You Shook Me All Night Long,78,11,214,,,,
65,up,The White Stripes,Seven Nation Army,88,48,40,,,,
66,up,Guns N' Roses,The General,68,66,2,,,,
67,down,Три дня дождя & MONA,Прощание,64,54,7,,,,
68,up,Led Zeppelin,Stairway to Heaven,82,26,147,,,,
69,up,Rammstein,Ich will,75,6,80,,,,
70,down,The Police,Every Breath You Take,67,28,76,,,,
71,down,Marko Hietala,Varpunen Jouluaamuna,61,13,18,,,,
72,up,Toni Kakko & Elise Ryd,Julen Är Här,79,14,22,,,,
73,down,Black Sabbath,Paranoid (2012 - Remaster),48,34,4,,,,
74,down,Eppu Normaali,Vuonna '85,72,16,97,,,,
75,up,Elton John,Goodbye Yellow Brick Road (Remastered),77,19,52,,,,
76,up,Toni Kakko & Jarkko Ahola,Pieni Rumpali,83,11,19,,,,
77,up,Dire Straits,Sultans of Swing,80,31,108,,,,
78,-,Children of Bodom,Under Grass and Clover (Live),-,78,1,,,,
79,up,Queen,The Show Must Go On,84,16,161,,,,
80,down,Nightwish,Amaranth,58,35,48,,,,
81,down,Ghost,Square Hammer,39,24,29,,,,
82,up,Ari Koivunen,Arkihuolesi Kaikki Heitä,98,16,17,,,,
83,-,Children of Bodom,In Your Face (Live),-,83,1,,,,
84,down,Måneskin,GOSSIP (feat. Tom Morello),81,2,45,,,,
85,up,Måneskin,HONEY (ARE U COMING?),86,2,16,,,,
86,down,Grateful Dead,Truckin',49,49,8,,,,
87,up,Toni Kakko,Jouluksi Kotiin,93,21,14,,,,
88,-,Ville Tuomi & Ilja Jalkanen,Nisse-Polkka,-,19,16,,,,
89,-,Jarkko Ahola & Pasi Rantanen,Valkea Joulu 2013,-,20,14,,,,
90,-,Rage Against the Machine,Killing In the Name,-,30,48,,,,
91,down,Apulanta,Pahempi Toistaan,76,15,126,,,,
92,down,Metallica,Whiskey In the Jar,91,37,75,,,,
93,-,Children of Bodom,Platitudes and Barren Words (Live),-,93,1,,,,
94,-,Isle of Rapids,Superfine,-,52,7,,,,
95,-,Eppu Normaali,Murheellisten Laulujen Maa,-,48,13,,,,
96,-,Isle of Rapids,Traits,-,52,9,,,,
97,-,Queen,Don't Stop Me Now,-,5,208,,,,
98,-,Apulanta,Koneeseen Kadonnut,-,31,46,,,,
99,-,Isle of Rapids,Up North,-,50,7,,,,
100,down,Europe,The Final Countdown,92,30,54,,,,
