Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyan Kicks,Dancing With Demons,1,1,6,,,,
2,up,Tom Odell,Another Love,2,1,173,,,,
3,up,Rammstein,Sonne,3,1,177,,,,
4,up,LINKIN PARK,In the End,6,2,176,,,,
5,up,Queen,Bohemian Rhapsody,7,2,224,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,2,224,,,,
7,up,AC/DC,Back In Black,9,1,224,,,,
8,up,LINKIN PARK,Numb,11,6,176,,,,
9,down,Rammstein,DEUTSCHLAND,4,1,224,,,,
10,up,Ghost,Mary on a Cross,12,1,97,,,,
11,down,AC/DC,Thunderstruck,8,3,224,70,2019-11-17,63,2019-12-08
12,down,Queen,Another One Bites the Dust,10,1,224,,,,
13,up,Egotrippi,Matkustaja,19,7,167,,,,
14,up,Metallica,For Whom the Bell Tolls (Remastered),15,1,94,,,,
15,up,Metallica,Enter Sandman,16,1,205,,,,
16,down,Bon Jovi,Livin' On a Prayer,13,2,224,,,,
17,down,Fleetwood Mac,Go Your Own Way,14,3,90,,,,
18,up,Rammstein,Du hast,18,3,221,,,,
19,up,Fleetwood Mac,Dreams,20,1,152,,,,
20,up,AC/DC,Highway to Hell,22,2,224,,,,
21,up,Journey,Don't Stop Believin',21,5,197,,,,
22,up,Toto,Africa,25,1,224,,,,
23,down,Metallica,Master of Puppets,17,1,129,,,,
24,up,Apulanta,Valot pimeyksien reunoilla,37,5,217,,,,
25,down,Metallica,Nothing Else Matters,23,4,221,,,,
26,-,Joosua,Sudenkorento,-,3,1,,,,
27,up,Keane,Somewhere Only We Know,27,6,93,,,,
28,up,Eagles,Hotel California,28,16,223,,,,
29,up,Eppu Normaali,Tahroja Paperilla,33,9,118,,,,
30,down,The Killers,Mr. Brightside,26,11,126,,,,
31,down,Queen,Under Pressure (feat. David Bowie),24,19,151,,,,
32,down,Bon Jovi,You Give Love a Bad Name,29,14,218,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,40,1,142,,,,
34,down,Guns N' Roses,Paradise City,30,22,105,,,,
35,up,Happoradio,Puhu Äänellä Jonka Kuulen,45,16,126,,,,
36,up,AC/DC,You Shook Me All Night Long,36,11,223,,,,
37,up,Eppu Normaali,Vuonna '85,43,16,106,,,,
38,up,System Of A Down,Chop Suey!,38,27,154,,,,
39,up,Black Sabbath,Paranoid (2012 - Remaster),41,34,13,,,,
40,down,Disturbed,The Sound of Silence,31,9,221,,,,
41,up,Evanescence,Bring Me To Life,44,19,106,,,,
42,up,Guns N' Roses,Welcome to the Jungle,42,25,158,,,,
43,-,Foo Fighters,Everlong,-,5,1,,,,
44,up,The Police,Every Breath You Take,51,28,85,,,,
45,down,The Beatles,Yesterday,39,22,71,,,,
46,up,Fleetwood Mac,The Chain,71,33,84,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,50,10,23,,,,
48,up,Metallica,Fuel,49,8,43,,,,
49,up,Led Zeppelin,Stairway to Heaven,68,26,156,,,,
50,up,Måneskin,ZITTI E BUONI,54,1,138,,,,
51,up,Van Halen,Jump,53,5,160,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,56,37,130,,,,
53,down,Rammstein,RADIO,32,2,224,,,,
54,-,Pearl Jam,Dark Matter,-,13,1,,,,
55,down,Apulanta,Lokin päällä lokki,48,2,212,,,,
56,down,Rammstein,AUSLÄNDER,34,2,222,,,,
57,down,Queen,The Show Must Go On,52,16,169,,,,
58,up,Queen,Don't Stop Me Now,58,5,216,,,,
59,up,blink-182,All the Small Things,64,58,37,,,,
60,down,Metallica,One (Remastered),46,5,82,,,,
61,down,Aerosmith,Dream On,60,3,116,,,,
62,up,Elton John,Goodbye Yellow Brick Road (Remastered),93,19,61,,,,
63,down,Dire Straits,Sultans of Swing,55,31,117,,,,
64,up,Europe,The Final Countdown,70,30,61,,,,
65,-,The Rolling Stones,Paint It Black,-,25,35,,,,
66,down,Nightwish,Amaranth,35,35,57,,,,
67,down,The White Stripes,Seven Nation Army,61,48,48,,,,
68,down,Mötley Crüe,Kickstart My Heart (Demo),59,59,2,,,,
69,up,Fleetwood Mac,Landslide (Remastered),79,17,71,,,,
70,down,Rammstein,Ich will,47,6,89,,,,
71,up,Pink Floyd,Comfortably Numb,88,69,17,,,,
72,-,Tehosekoitin,Maailma On Sun,-,27,35,,,,
73,down,Metallica,Whiskey In the Jar,69,37,81,,,,
74,down,The Beatles,Here Comes the Sun,66,3,113,,,,
75,up,Ghost,Dance Macabre,75,11,145,,,,
76,down,Iron Maiden,The Trooper,63,41,101,,,,
77,up,Eppu Normaali,Murheellisten Laulujen Maa,84,48,16,,,,
78,-,Slipknot,Psychosocial,-,13,109,,,,
79,up,AC/DC,Hells Bells,83,24,139,,,,
80,down,Phil Collins,In the Air Tonight,72,43,44,,,,
81,-,Toto,Hold the Line,-,34,50,,,,
82,down,Apulanta,Pahempi Toistaan,77,15,135,,,,
83,up,Traitors Among Us,These Hands,91,83,2,,,,
84,up,Queen,Killer Queen,95,22,153,,,,
85,down,Traitors Among Us,Eyes Opened,81,81,2,,,,
86,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,58,4,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,86,29,110,,,,
88,down,David Gilmour,Comfortably Numb (Live at Pompeii 2016),73,73,2,,,,
89,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,38,,,,
90,-,Kiss,I Was Made for Lovin' You,-,29,40,,,,
91,down,Creedence Clearwater Revival,Fortunate Son,57,30,50,,,,
92,down,Phil Collins,Another Day in Paradise (2016 Remastered),76,76,5,,,,
93,-,Cyan Kicks,Hurricane,-,3,18,,,,
94,-,Måneskin,HONEY (ARE U COMING?),-,2,18,,,,
95,-,HIM,Join Me In Death,-,65,9,,,,
96,-,AC/DC,Shoot to Thrill,-,65,16,,,,
97,-,Tom Petty,Free Fallin',-,97,2,,,,
98,-,Slipknot,The Devil In I,-,28,51,,,,
99,down,Def Leppard,Pour Some Sugar On Me,98,58,10,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,74,4,,,,
