Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],1,1,6,,,,
2,up,Band Aid,Do They Know It's Christmas?,2,1,12,79,2019-12-08,14,2020-12-27
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),4,2,11,,,,
4,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),5,3,10,,,,
5,up,Paul McCartney,Wonderful Christmastime (Full Length Version),7,3,11,,,,
6,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,8,5,11,,,,
7,up,Antti Railio,Enkelikello,9,6,9,,,,
8,up,Ville Tuomi & Kimmo Blom,Heinillä Härkien Kaukalon,10,8,8,,,,
9,up,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,12,8,8,,,,
10,up,Juha-Pekka Leppäluoto,Tonttu,16,10,8,,,,
11,up,Toni Kakko & Jarkko Ahola,Pieni Rumpali,18,11,8,,,,
12,up,Antony Parviainen,Sylvian Joululaulu,17,12,8,,,,
13,down,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],3,1,6,,,,
14,down,Rammstein,DEUTSCHLAND,6,1,60,,,,
15,up,Marko Hietala,Varpunen Jouluaamuna,32,13,8,,,,
16,up,Ari Koivunen,Arkihuolesi Kaikki Heitä,30,16,8,,,,
17,up,Paul McCartney,Find My Way,49,5,2,,,,
18,up,Toni Kakko & Elise Ryd,Julen Är Här,31,14,9,,,,
19,up,Ville Tuomi & Ilja Jalkanen,Nisse-Polkka,34,19,8,,,,
20,up,Jarkko Ahola & Pasi Rantanen,Valkea Joulu 2013,35,20,7,,,,
21,down,AC/DC,Back In Black,13,1,60,,,,
22,up,Paul McCartney,Long Tailed Winter Bird,51,11,2,,,,
23,down,Herra Ylppö,Hei tonttu-ukot hyppikää! (Vain elämää kausi 11),11,11,3,,,,
24,up,AC/DC,Thunderstruck,24,3,60,70,2019-11-17,63,2019-12-08
25,down,Bon Jovi,Livin' On a Prayer,20,2,60,,,,
26,up,Ilja Jalkanen & Tommi Salmela,Me Käymme Joulun Viettohon,50,25,5,,,,
27,up,Toni Kakko,Jouluksi Kotiin,53,21,7,,,,
28,up,Antony Parviainen,Tähti Tähdistä Kirkkain,90,28,5,,,,
29,down,Rammstein,AUSLÄNDER,23,2,60,,,,
30,up,AC/DC,Highway to Hell,36,2,60,,,,
31,-,Ville Tuomi,Sydämeeni Joulun Teen,-,31,4,,,,
32,down,Queen,Bohemian Rhapsody,21,2,60,,,,
33,up,Paul McCartney,Pretty Boys,55,15,2,,,,
34,down,Toto,Africa,25,1,60,,,,
35,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",14,1,9,,,,
36,down,Oasis,Wonderwall (Remastered),28,11,58,,,,
37,down,Metallica,Enter Sandman,33,1,60,,,,
38,up,Antony Parviainen,1939,84,32,2,,,,
39,down,Apulanta,60 uutta ongelmaa,29,1,16,,,,
40,down,Rammstein,RADIO,22,2,60,,,,
41,down,Apulanta,Lokin päällä lokki,26,2,60,,,,
42,up,Paul McCartney,Women And Wives,57,21,2,,,,
43,up,Paul McCartney,Deep Deep Feeling,61,25,2,,,,
44,up,Paul McCartney,Lavatory Lil,59,26,2,,,,
45,down,Metallica,Nothing Else Matters,42,4,60,,,,
46,-,Marco Hietala,Joulun Sanoma,-,31,4,,,,
47,-,The Pogues,Fairytale of New York,-,47,1,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,44,2,60,,,,
49,-,Kimmo Blom,Joulumuisto,-,41,4,,,,
50,-,Ari Koivunen,Kun Joulu On,-,42,3,,,,
51,-,Antti Railio,Kuului Laulu Enkelten,-,45,3,,,,
52,-,JP Leppäluoto,"Jouluyö, Juhlayö",-,40,3,,,,
53,up,Paul McCartney,Slidin',63,50,2,,,,
54,-,"Tommi Salmela, JP Leppäluoto, Ville Tuomi, Tony Kakko, Antti Railio, Kimmo Blom, Antony Parviainen, Ari Koivunen, Marco Hietala, Tarja & Floor Jansen",Joulun Rauhaa,-,44,3,,,,
55,down,LINKIN PARK,Numb,41,6,12,,,,
56,down,LINKIN PARK,In the End,40,2,12,,,,
57,up,Paul McCartney,Seize The Day,65,48,2,,,,
58,-,Nightwish,Walking In the Air,-,43,2,,,,
59,up,Paul McCartney,The Kiss Of Venus,64,53,2,,,,
60,-,Elize Ryd,Himlen i min famn,-,53,1,,,,
61,-,Elise Ryd,Stjärnan I Min Hand,-,49,3,,,,
62,down,Rammstein,Du hast,45,3,57,,,,
63,-,Pretenders,2000 Miles,-,13,5,,,,
64,down,Queen,Don't Stop Me Now,48,5,60,,,,
65,down,Disturbed,The Sound of Silence,37,9,60,,,,
66,-,Marko Hietala,Taika joulun pohjoisen,-,62,2,,,,
67,-,Toni Kakko,Ilouutinen,-,67,1,,,,
68,-,AC/DC,Mistress for Christmas,-,68,1,,,,
69,-,Fleetwood Mac,Dreams,-,1,13,,,,
70,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),15,3,11,,,,
71,-,Marco Hietala & Tarja,Ave Maria,-,46,3,,,,
72,-,Pearl Jam,Let Me Sleep (It's Christmas Time),-,72,1,,,,
73,down,Paul McCartney,Deep Down,67,58,2,,,,
74,up,Tribulation,Hour of the Wolf,91,74,2,,,,
75,up,Queen,Killer Queen,88,22,42,,,,
76,-,Juha-Pekka Leppäluoto,Konstan joululaulu,-,65,1,,,,
77,down,AC/DC,Realize,39,1,7,,,,
78,-,Marko Hietala,Jouluvaellus,-,78,1,,,,
79,-,Tommi Salmela,Kolmen Kuninkaan Marssi,-,69,3,,,,
80,down,AC/DC,Shot in the Dark,27,2,12,,,,
81,-,Ville Tuomi,Petteri punakuono,-,81,1,,,,
82,-,Jason Mraz,Winter Wonderland,-,46,2,,,,
83,down,Eagles,Hotel California,54,16,59,,,,
84,-,Kimmo Blom,Kellot kuulla saa,-,82,1,,,,
85,-,Antti Railio,Kristallikehto,-,85,1,,,,
86,down,Queen,Another One Bites the Dust,52,1,60,,,,
87,down,Paul McCartney,Winter Bird / When Winter Comes,81,64,2,,,,
88,down,Ozzy Osbourne,Crazy Train,68,28,42,,,,
89,-,Keith Richards,Run Rudolph Run,-,89,1,,,,
90,-,Tony Kakko & Floor Jansen,Oi Joulunajan Ihmiset,-,50,3,,,,
91,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,91,1,,,,
92,-,"Marko Hietala, Jarkko Ahola, Juha-Pekka Leppäluoto & Toni Kakko",Heinillä Härkien Kaukalon,-,57,2,,,,
93,down,Mötley Crüe,Kickstart My Heart,75,18,41,,,,
94,down,Slipknot,Nero Forte,46,11,54,,,,
95,-,Bryan Adams,Summer Of '69,-,5,49,,,,
96,-,Pasi Rantanen,Ainaisten lasten joulu,-,91,1,,,,
97,-,Ari Koivunen,Sylvian Joululaulu,-,61,2,,,,
98,-,Dire Straits,Sultans of Swing,-,31,38,,,,
99,down,Everybody Loves an Outlaw,I See Red,93,7,25,,,,
100,down,Rammstein,Sonne,77,1,51,,,,
