Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,142,,,,
2,down,Ghost,Mary on a Cross,1,1,66,,,,
3,up,Queen,Bohemian Rhapsody,3,2,193,,,,
4,up,Rammstein,DEUTSCHLAND,9,1,193,,,,
5,up,Ghost,Stay (feat. Patrick Wilson),52,5,2,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,193,,,,
7,down,Rammstein,Sonne,5,1,146,,,,
8,down,Queen,Another One Bites the Dust,4,1,193,,,,
9,up,Journey,Don't Stop Believin',11,5,166,,,,
10,up,AC/DC,Back In Black,13,1,193,,,,
11,up,AC/DC,Thunderstruck,16,3,193,70,2019-11-17,63,2019-12-08
12,up,Apulanta,Valot pimeyksien reunoilla,15,5,186,,,,
13,down,Toto,Africa,7,1,193,,,,
14,down,Fleetwood Mac,Dreams,8,1,121,,,,
15,down,Rammstein,Du hast,14,3,190,,,,
16,up,Bon Jovi,Livin' On a Prayer,17,2,193,,,,
17,up,Bryan Adams,Summer Of '69,18,5,182,,,,
18,down,Fleetwood Mac,Go Your Own Way,10,3,59,,,,
19,up,AC/DC,Highway to Hell,21,2,193,,,,
20,up,Queen,Under Pressure (feat. David Bowie),26,19,120,,,,
21,up,Happoradio,Puhu Äänellä Jonka Kuulen,28,16,95,,,,
22,up,LINKIN PARK,Numb,25,6,145,,,,
23,down,Metallica,Enter Sandman,20,1,174,,,,
24,up,Eagles,Hotel California,42,16,192,,,,
25,up,Rammstein,AUSLÄNDER,27,2,193,,,,
26,down,Keane,Somewhere Only We Know,22,6,62,,,,
27,up,Bon Jovi,You Give Love a Bad Name,39,14,188,,,,
28,up,Eppu Normaali,Tahroja Paperilla,41,19,87,,,,
29,up,Metallica,Nothing Else Matters,36,4,190,,,,
30,down,Ghost,Dance Macabre,12,11,118,,,,
31,up,Guns N' Roses,Paradise City,31,22,74,,,,
32,up,Metallica,For Whom the Bell Tolls (Remastered),34,1,63,,,,
33,down,Måneskin,GOSSIP (feat. Tom Morello),30,2,27,,,,
34,up,Guns N' Roses,Welcome to the Jungle,51,25,127,,,,
35,up,Måneskin,I WANNA BE YOUR SLAVE,37,1,113,,,,
36,down,Rammstein,RADIO,33,2,193,,,,
37,down,Metallica,Master of Puppets,29,1,98,,,,
38,down,LINKIN PARK,In the End,23,2,145,,,,
39,up,Apulanta,Pahempi Toistaan,47,15,104,,,,
40,up,Aerosmith,Dream On,56,3,86,,,,
41,up,Queen,The Show Must Go On,60,16,140,,,,
42,down,Måneskin,ZITTI E BUONI,32,1,113,,,,
43,up,AC/DC,You Shook Me All Night Long,45,11,192,,,,
44,up,Queen,Don't Stop Me Now,46,5,188,,,,
45,down,Elton John,Goodbye Yellow Brick Road (Remastered),38,19,30,,,,
46,down,Egotrippi,Matkustaja,35,7,136,,,,
47,up,Disturbed,The Sound of Silence,71,9,190,,,,
48,up,Apulanta,Lokin päällä lokki,83,2,182,,,,
49,up,Eppu Normaali,Vuonna '85,50,16,76,,,,
50,down,The Killers,Mr. Brightside,48,11,95,,,,
51,down,Lynyrd Skynyrd,Sweet Home Alabama,49,29,88,,,,
52,down,Rammstein,Ich will,44,6,66,,,,
53,up,Evanescence,Bring Me To Life,58,19,75,,,,
54,down,Ghost,Call Me Little Sunshine,19,2,60,,,,
55,down,Ghost,Square Hammer,24,24,14,,,,
56,down,System Of A Down,Chop Suey!,53,27,123,,,,
57,up,Mötley Crüe,Kickstart My Heart,61,20,55,,,,
58,up,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö,89,58,7,,,,
59,up,Creedence Clearwater Revival,Fortunate Son,68,30,36,,,,
60,up,Van Halen,Jump,65,5,134,,,,
61,up,Metallica,One (Remastered),76,5,51,,,,
62,down,Fleetwood Mac,The Chain,43,33,54,,,,
63,down,The Police,Every Breath You Take,54,28,54,,,,
64,-,Iron Maiden,The Trooper,-,41,87,,,,
65,up,Tehosekoitin,Maailma On Sun,73,27,30,,,,
66,down,Black Sabbath,Paranoid,59,30,146,,,,
67,-,Trippie Redd & Travis Barker,SAVE YOURSELF,-,38,50,,,,
68,up,System Of A Down,B.Y.O.B.,100,58,23,,,,
69,up,Queen,Killer Queen,84,22,140,,,,
70,up,Andrew Lambrou,Break a Broken Heart,79,1,10,,,,
71,up,Queen,We Will Rock You,88,36,85,,,,
72,up,Blind Channel,Dark Side,77,1,62,,,,
73,-,Apulanta,Koneeseen Kadonnut,-,31,41,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,63,37,102,,,,
75,up,blink-182,All the Small Things,95,58,24,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,3,42,,,,
77,down,The Beatles,Yesterday,55,22,41,,,,
78,-,Fleetwood Mac,Dreams,-,8,63,87,2020-10-18,87,2020-10-18
79,down,Ghost,He Is,57,54,14,,,,
80,down,Dire Straits,Sultans of Swing,66,31,88,,,,
81,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",94,45,28,,,,
82,up,The White Stripes,Seven Nation Army,92,48,24,,,,
83,down,Nightwish,Amaranth,72,35,32,,,,
84,-,Metallica,Enter Sandman,-,25,37,,,,
85,-,Robbie Williams,Supreme,-,83,2,,,,
86,-,Survivor,Eye of the Tiger,-,34,24,,,,
87,-,J. Karjalainen,Telepatiaa,-,28,6,,,,
88,-,Robbie Williams,Rock DJ,-,84,1,,,,
89,-,The Beatles,Here Comes the Sun,-,3,95,,,,
90,down,Bruce Springsteen,Dancing In the Dark,74,21,98,,,,
91,down,Fleetwood Mac,Little Lies,90,67,9,,,,
92,-,Toto,Hold the Line,-,34,38,,,,
93,-,Metallica,Whiskey In the Jar,-,37,68,,,,
94,down,Ghost,Cirice,64,59,3,,,,
95,down,Ghost,Spillways,70,4,19,,,,
96,down,The Rolling Stones,Paint It Black,67,25,15,,,,
97,-,Slipknot,Psychosocial,-,13,89,,,,
98,down,Eppu Normaali,Kun Olet Poissa,91,79,5,,,,
99,down,Happoradio,Che Guevara,97,48,21,,,,
100,down,Ghost,Rats,40,32,12,,,,
