Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,54,1,45,,,,
2,down,Tom Odell,Another Love,1,1,89,,,,
3,down,Queen,Bohemian Rhapsody,2,2,140,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,3,6,,,,
5,up,Apulanta,Valot pimeyksien reunoilla,5,5,133,,,,
6,up,Toto,Africa,6,1,140,,,,
7,up,Fleetwood Mac,Dreams,14,1,68,,,,
8,down,Måneskin,Beggin,4,1,56,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,12,2,140,,,,
10,down,Queen,Another One Bites the Dust,7,1,140,,,,
11,up,Nirvana,Smells Like Teen Spirit,13,5,47,,,,
12,down,AC/DC,Back In Black,8,1,140,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,60,,,,
14,down,Måneskin,ZITTI E BUONI,11,1,60,,,,
15,up,Apulanta,Pahempi Toistaan,25,15,57,,,,
16,up,Journey,Don't Stop Believin',20,5,113,,,,
17,down,Eagles,Hotel California,16,16,139,,,,
18,up,Apulanta,Lokin päällä lokki,22,2,140,,,,
19,down,Rammstein,DEUTSCHLAND,15,1,140,,,,
20,down,AC/DC,Thunderstruck,17,3,140,70,2019-11-17,63,2019-12-08
21,down,Bryan Adams,Summer Of '69,10,5,129,,,,
22,down,Rammstein,Zeit,19,3,18,,,,
23,up,AC/DC,Highway to Hell,26,2,140,,,,
24,down,Rammstein,Zick Zack,18,1,14,,,,
25,up,Queen,Don't Stop Me Now (With Long Lost Guitars),29,5,19,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),48,10,50,,,,
27,up,Metallica,Enter Sandman,83,3,121,,,,
28,up,Queen,Under Pressure (feat. David Bowie),33,19,67,,,,
29,up,AC/DC,You Shook Me All Night Long,31,11,139,,,,
30,up,Apulanta,Aggressio,43,30,3,,,,
31,up,Apulanta,Koneeseen Kadonnut,34,31,35,,,,
32,down,Egotrippi,Matkustaja,23,7,84,,,,
33,down,LINKIN PARK,In the End,21,2,92,,,,
34,up,Metallica,Nothing Else Matters,61,6,138,,,,
35,down,Bon Jovi,Livin' On a Prayer,24,2,140,,,,
36,down,Rammstein,Armee der Tristen,35,1,11,,,,
37,down,Creedence Clearwater Revival,Fortunate Son,30,30,10,,,,
38,down,The Rasmus,Jezebel,32,1,25,,,,
39,up,Keane,Somewhere Only We Know,64,6,9,,,,
40,up,Rammstein,Du hast,59,3,137,,,,
41,down,Rammstein,Angst,28,4,11,,,,
42,down,LINKIN PARK,Numb,27,6,92,,,,
43,down,Metallica,For Whom the Bell Tolls (Remastered),42,8,10,,,,
44,up,Eppu Normaali,Vuonna '85,55,16,40,,,,
45,down,Happoradio,Puhu Äänellä Jonka Kuulen,38,16,45,,,,
46,up,Queen,The Show Must Go On (2011 Remaster),53,20,2,,,,
47,up,Blind Channel,Don't Fix Me,89,6,5,,,,
48,down,Rammstein,Dicke T****n,39,9,11,,,,
49,-,Blind Channel,Opinions,-,49,1,,,,
50,up,Rammstein,RADIO,97,2,140,,,,
51,up,The Police,Every Breath You Take,88,28,17,,,,
52,up,Black Sabbath,Paranoid,78,30,97,,,,
53,up,Apulanta,Armo,69,53,5,,,,
54,-,Metallica,One (Remastered),-,33,1,,,,
55,down,Bon Jovi,You Give Love a Bad Name,41,14,135,,,,
56,-,Blind Channel,Bad Idea,-,4,19,,,,
57,down,Metallica,Fuel,52,37,2,,,,
58,down,Queen,Crazy Little Thing Called Love,57,53,13,,,,
59,-,Blind Channel,Alive or Only Burning,-,59,1,,,,
60,-,Blind Channel,Autopsy,-,60,1,,,,
61,up,Apulanta,60 uutta ongelmaa,87,1,51,,,,
62,-,Five Finger Death Punch,Wash It All Away,-,12,37,,,,
63,-,Guns N' Roses,Paradise City,-,22,24,,,,
64,up,Mötley Crüe,Kickstart My Heart,73,20,4,,,,
65,up,Disturbed,The Sound of Silence,95,9,140,,,,
66,up,Apulanta,Vasten mun kasvojani,81,66,2,,,,
67,down,Oasis,Wonderwall (Remastered),45,11,61,,,,
68,up,Lynyrd Skynyrd,Sweet Home Alabama,75,29,50,,,,
69,up,Apulanta,Teit Meistä Kauniin,80,69,7,,,,
70,-,Sunrise Avenue,Forever Yours (Single Version),-,70,2,,,,
71,-,Blind Channel,Thank You for the Pain,-,71,1,,,,
72,-,Blind Channel,Glory for the Greedy,-,72,1,,,,
73,-,Bring Me The Horizon,sTraNgeRs,-,36,1,,,,
74,down,Guns N' Roses,Welcome to the Jungle,62,25,76,,,,
75,down,Queen,Killer Queen,65,22,95,,,,
76,-,Guns N' Roses,November Rain,-,44,68,,,,
77,-,Five Finger Death Punch,Bad Company,-,26,8,,,,
78,-,Blind Channel,Balboa,-,5,28,,,,
79,-,Metallica,Whiskey In the Jar,-,37,40,,,,
80,down,Rammstein,AUSLÄNDER,63,2,140,,,,
81,down,Tehosekoitin,Maailma On Sun,70,27,15,,,,
82,-,Fleetwood Mac,The Chain,-,33,7,,,,
83,-,Ghost,Call Me Little Sunshine,-,2,24,,,,
84,-,Blind Channel,We Are No Saints,-,6,12,,,,
85,-,Blind Channel,National Heroes,-,85,1,,,,
86,-,Five Finger Death Punch,Wrong Side of Heaven,-,50,18,,,,
87,down,Apulanta,Anna mulle piiskaa,85,85,2,,,,
88,down,System Of A Down,Chop Suey!,72,27,78,,,,
89,down,Rammstein,Giftig,49,5,11,,,,
90,-,Queen,We Will Rock You,-,36,60,,,,
91,-,Guns N' Roses,You Could Be Mine,-,67,1,,,,
92,down,Eppu Normaali,Tahroja Paperilla,68,19,39,,,,
93,down,Rammstein,Schwarz,67,6,11,,,,
94,up,Iron Maiden,The Trooper,99,41,60,,,,
95,-,Fleetwood Mac,Landslide (Remastered),-,17,25,,,,
96,down,Apulanta,Mitä kuuluu,86,86,2,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,21,85,,,,
98,down,Apulanta,Viivakoodit,90,90,2,,,,
99,-,Rammstein,Meine Tränen,-,8,10,,,,
100,down,Kenny Loggins,Footloose,96,56,14,,,,
