Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,121,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,2,6,,,,
3,up,Ghost,Mary on a Cross,4,1,45,,,,
4,up,In Flames,Meet Your Maker,40,4,3,,,,
5,down,VV,Neon Noir,3,1,6,,,,
6,up,In Flames,State Of Slow Decay,41,6,5,,,,
7,up,In Flames,Bleeding Out,47,7,2,,,,
8,down,Queen,Bohemian Rhapsody,5,2,172,,,,
9,up,Rammstein,DEUTSCHLAND,13,1,172,,,,
10,up,In Flames,Foregone Pt. 1,53,10,3,,,,
11,down,Queen,Another One Bites the Dust,7,1,172,,,,
12,up,In Flames,The Beginning Of All Things,51,12,2,,,,
13,up,In Flames,Pure Light Of Mind,57,13,2,,,,
14,up,In Flames,Foregone Pt. 2,55,14,3,,,,
15,down,AC/DC,Back In Black,8,1,172,,,,
16,up,Rammstein,Sonne,17,1,125,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,6,2,172,,,,
18,down,Fleetwood Mac,Go Your Own Way,14,3,38,,,,
19,down,Toto,Africa,15,1,172,,,,
20,up,LINKIN PARK,Numb,23,6,124,,,,
21,down,Fleetwood Mac,Dreams,11,1,100,,,,
22,up,In Flames,The Great Deceiver,64,22,5,,,,
23,down,Aerosmith,Dream On,10,3,65,,,,
24,up,In Flames,In The Dark,59,24,2,,,,
25,down,AC/DC,Thunderstruck,12,3,172,70,2019-11-17,63,2019-12-08
26,up,In Flames,A Dialogue In B Flat Minor,66,26,2,,,,
27,down,Journey,Don't Stop Believin',9,5,145,,,,
28,down,LINKIN PARK,In the End,22,2,124,,,,
29,down,Bon Jovi,Livin' On a Prayer,21,2,172,,,,
30,up,In Flames,End The Transmission,72,30,2,,,,
31,down,Bon Jovi,You Give Love a Bad Name,27,14,167,,,,
32,down,Metallica,Master of Puppets,18,1,77,,,,
33,up,In Flames,Cynosure,73,33,2,,,,
34,down,Metallica,For Whom the Bell Tolls (Remastered),20,1,42,,,,
35,down,Måneskin,THE LONELIEST,16,3,20,,,,
36,down,Apulanta,Valot pimeyksien reunoilla,25,5,165,,,,
37,up,Rammstein,AUSLÄNDER,61,2,172,,,,
38,down,AC/DC,Highway to Hell,29,2,172,,,,
39,down,Rammstein,Du hast,30,3,169,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,26,1,92,,,,
41,up,Rammstein,RADIO,65,2,172,,,,
42,up,Metallica,Enter Sandman,44,3,153,,,,
43,down,Keane,Somewhere Only We Know,37,6,41,,,,
44,down,Guns N' Roses,Paradise City,31,22,53,,,,
45,up,Queen,Under Pressure (feat. David Bowie),70,19,99,,,,
46,down,Queen,Don't Stop Me Now,36,5,168,,,,
47,down,Måneskin,BABY SAID,19,5,5,,,,
48,down,Eagles,Hotel California,35,16,171,,,,
49,down,Måneskin,ZITTI E BUONI,33,1,92,,,,
50,down,Mötley Crüe,Kickstart My Heart,48,20,34,,,,
51,-,Musarra,Grand Tour,-,51,1,,,,
52,up,The Killers,Mr. Brightside,80,11,75,,,,
53,up,Black Sabbath,Paranoid,60,30,127,,,,
54,down,VV,Echolocate Your Love,24,3,10,,,,
55,up,Disturbed,The Sound of Silence,89,9,171,,,,
56,down,The Beatles,Yesterday,52,22,24,,,,
57,up,Linkin Park & Jay-Z,Numb / Encore,97,37,85,,,,
58,up,Egotrippi,Matkustaja,69,7,115,,,,
59,up,System Of A Down,Chop Suey!,67,27,104,,,,
60,down,Metallica,Nothing Else Matters,38,6,170,,,,
61,down,Metallica,One (Remastered),46,33,30,,,,
62,down,VV,Loveletting,32,6,6,,,,
63,-,Apulanta,Pahempi Toistaan,-,15,84,,,,
64,down,Guns N' Roses,Welcome to the Jungle,42,25,106,,,,
65,down,Toto,Hold the Line,49,34,30,,,,
66,-,Rammstein,Ich will,-,6,46,,,,
67,down,VV,Run Away from the Sun,28,4,10,,,,
68,up,Ismo Alanko,Se,74,68,2,,,,
69,down,AC/DC,You Shook Me All Night Long,34,11,171,,,,
70,up,Ismo Alanko,Valvomme näitä öitä,76,70,2,,,,
71,up,The White Stripes,Seven Nation Army,87,48,4,,,,
72,up,Ismo Alanko,Synkkää musiikkia,78,72,3,,,,
73,-,Queen,The Show Must Go On (2011 Remaster),-,20,29,,,,
74,up,Happoradio,Puhu Äänellä Jonka Kuulen,75,16,75,,,,
75,up,Megadeth,Symphony of Destruction,90,48,14,,,,
76,up,Five Finger Death Punch,Wash It All Away,100,12,55,,,,
77,down,Van Halen,Jump,43,5,114,,,,
78,-,LINKIN PARK,Breaking the Habit,-,78,1,,,,
79,down,Bryan Adams,Summer Of '69,63,5,161,,,,
80,-,Iron Maiden,The Trooper,-,41,79,,,,
81,down,Eppu Normaali,Tahroja Paperilla,71,19,67,,,,
82,down,Trippie Redd & Travis Barker,SAVE YOURSELF,68,38,43,,,,
83,-,LINKIN PARK,Somewhere I Belong,-,53,1,,,,
84,down,Ismo Alanko,Iloinen,82,82,2,,,,
85,-,Nightwish,Amaranth,-,35,25,,,,
86,down,VV,The Foreverlost,39,5,9,,,,
87,-,Slipknot,Psychosocial,-,13,77,,,,
88,-,Musarra,Grand Tour II,-,88,1,,,,
89,-,Slipknot,The Devil In I,-,28,15,,,,
90,-,The Police,Every Breath You Take,-,28,36,,,,
91,down,Ismo Alanko,Imelä luonto,81,81,2,,,,
92,down,Måneskin,OWN MY MIND,54,8,5,,,,
93,-,Csejthe,(Rien),-,58,1,,,,
94,-,U2,With or Without You,-,32,17,,,,
95,up,Fleetwood Mac,The Chain,98,33,33,,,,
96,-,HIM,Join Me In Death,-,65,3,,,,
97,-,Evanescence,Bring Me To Life,-,19,59,,,,
98,down,Måneskin,TIMEZONE,56,11,5,,,,
99,down,Lynyrd Skynyrd,Sweet Home Alabama,96,29,70,,,,
100,down,VV,Baby Lacrimarium,50,8,6,,,,
