Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",5,1,5,,,,
2,up,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],54,1,2,,,,
3,down,AC/DC,Realize,1,1,3,,,,
4,up,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),9,4,8,,,,
5,up,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),14,3,7,,,,
6,down,AC/DC,Shot in the Dark,2,2,8,,,,
7,up,Herra Ylppö,Aurinko (Vain elämää kausi 11),17,7,7,,,,
8,down,AC/DC,Rejection,3,3,3,,,,
9,up,Herra Ylppö,Pilvenpiirtäjä nukkuu (Vain elämää kausi 11),19,9,8,,,,
10,up,Rammstein,DEUTSCHLAND,16,1,56,,,,
11,up,Fleetwood Mac,Dreams,36,1,10,,,,
12,down,AC/DC,Through The Mists Of Time,4,4,3,,,,
13,down,AC/DC,Kick You When You're Down,6,6,3,,,,
14,up,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),18,14,5,,,,
15,down,AC/DC,Witch's Spell,7,7,3,,,,
16,up,Queen,Bohemian Rhapsody,24,2,56,,,,
17,down,AC/DC,Demon Fire,8,8,3,,,,
18,up,AC/DC,Back In Black,20,1,56,,,,
19,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],63,1,2,,,,
20,up,Bon Jovi,Livin' On a Prayer,21,2,56,,,,
21,up,AC/DC,Highway to Hell,27,2,56,,,,
22,down,AC/DC,No Man's Land,11,11,3,,,,
23,down,AC/DC,Wild Reputation,10,10,3,,,,
24,down,AC/DC,Thunderstruck,23,3,56,70,2019-11-17,63,2019-12-08
25,up,Toto,Africa,26,1,56,,,,
26,down,Oasis,Wonderwall (Remastered),25,11,54,,,,
27,up,Apulanta,Lokin päällä lokki,29,2,56,,,,
28,up,Apulanta,60 uutta ongelmaa,33,1,12,,,,
29,up,Queen,Another One Bites the Dust,41,1,56,,,,
30,down,AC/DC,Systems Down,12,12,3,,,,
31,down,AC/DC,Money Shot,13,13,3,,,,
32,down,Metallica,Enter Sandman,30,1,56,,,,
33,up,LINKIN PARK,In the End,34,2,8,,,,
34,up,Everybody Loves an Outlaw,I See Red,39,7,21,,,,
35,up,Band Aid,Do They Know It's Christmas?,93,1,8,79,2019-12-08,14,2020-12-27
36,up,Queen,Don't Stop Me Now,38,5,56,,,,
37,up,Toploader,Dancing In the Moonlight,43,4,35,,,,
38,down,Rammstein,RADIO,31,2,56,,,,
39,down,Disturbed,The Sound of Silence,35,9,56,,,,
40,down,AC/DC,Code Red,15,15,3,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,44,2,56,,,,
42,down,Bruce Springsteen,Letter To You,32,1,11,,,,
43,up,Metallica,Nothing Else Matters,46,4,56,,,,
44,down,Rammstein,AUSLÄNDER,28,2,56,,,,
45,up,Bon Jovi,You Give Love a Bad Name,51,14,53,,,,
46,up,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),53,37,4,,,,
47,up,Herra Ylppö,Raha (Vain elämää kausi 11),80,47,2,,,,
48,down,Bring Me The Horizon,Teardrops,42,27,6,,,,
49,up,Paul McCartney,Wonderful Christmastime (Full Length Version),85,3,7,,,,
50,down,Klamydia,Pienen pojan elämää,22,22,8,,,,
51,down,LINKIN PARK,Numb,37,6,8,,,,
52,up,Paul McCartney,Wonderful Christmastime (Edited Version),92,2,7,,,,
53,up,Queen,The Show Must Go On,64,16,55,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,65,18,29,,,,
55,-,Maj Karma,Ukkonen,-,48,1,,,,
56,-,Queen,Killer Queen,-,22,38,,,,
57,-,Tom Odell,Another Love,-,1,8,,,,
58,up,AC/DC,You Shook Me All Night Long,76,11,56,,,,
59,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,5,7,,,,
60,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),49,35,5,,,,
61,down,Bruce Springsteen,Burnin' Train,48,3,6,,,,
62,-,Herra Ylppö & Ihmiset,Sata vuotta,-,50,1,,,,
63,down,AC/DC,Hells Bells,56,24,51,,,,
64,-,Journey,Don't Stop Believin',-,5,33,,,,
65,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),91,3,6,,,,
66,up,Survivor,Eye of the Tiger,84,34,9,,,,
67,-,Antti Railio,Enkelikello,-,6,5,,,,
68,up,Queen,Don't Stop Me Now (With Long Lost Guitars),75,5,14,,,,
69,up,Mötley Crüe,Kickstart My Heart,87,18,37,,,,
70,up,Evanescence,Bring Me To Life,97,19,20,,,,
71,up,Bring Me The Horizon,Parasite Eve,82,16,11,,,,
72,up,Metallica,The Unforgiven,78,6,53,,,,
73,up,Van Halen,Jump,79,5,21,,,,
74,up,Ozzy Osbourne,Crazy Train,77,28,38,,,,
75,up,Edward Sharpe & The Magnetic Zeros,Home,99,42,13,,,,
76,down,Gnarls Barkley,Crazy,62,7,13,,,,
77,-,"Herra Ylppö & Ihmiset, Ihmiset & Herra Ylppö",Pojat Ei Tanssi,-,65,1,,,,
78,down,Bruce Springsteen,One Minute You're Here,40,2,6,,,,
79,down,Bryan Adams,Summer Of '69,55,5,46,,,,
80,-,Maj Karma,Sodankylä,-,80,1,,,,
81,down,Bruce Springsteen,House Of A Thousand Guitars,47,5,6,,,,
82,up,Dark Tranquillity,Phantom Days,94,82,2,,,,
83,up,Apulanta,Pahempi Toistaan,100,15,20,,,,
84,-,The Beatles,Here Comes the Sun,-,3,44,,,,
85,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,64,2,,,,
86,up,Happoradio,Puhu Äänellä Jonka Kuulen,95,16,21,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,25,31,,,,
88,down,Rammstein,ZEIG DICH,70,8,55,,,,
89,down,Bring Me The Horizon,"Dear Diary,",67,44,5,,,,
90,-,Dark Tranquillity,Remain in the Unknown,-,90,1,,,,
91,down,Apulanta,Valot pimeyksien reunoilla,71,5,53,,,,
92,down,Volbeat,Still Counting,68,22,53,,,,
93,-,Rammstein,Sonne,-,1,48,,,,
94,-,The Killers,Mr. Brightside,-,11,4,,,,
95,-,Slipknot,Psychosocial,-,13,31,,,,
96,-,Toni Kakko & Elise Ryd,Julen Är Här,-,14,5,,,,
97,down,Foo Fighters,Shame Shame,50,2,3,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,21,42,,,,
99,-,Beast in Black,Blind and Frozen,-,39,35,,,,
100,-,Nickelback,How You Remind Me,-,57,4,,,,
