Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,60 uutta ongelmaa,1,1,3,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,47,,,,
3,up,Toto,Africa,7,1,47,,,,
4,up,Metallica,Enter Sandman,15,3,47,,,,
5,up,Queen,Don't Stop Me Now,8,5,47,,,,
6,up,Queen,Bohemian Rhapsody,6,2,47,,,,
7,up,Apulanta,Lokin päällä lokki,13,2,47,,,,
8,down,AC/DC,Thunderstruck,4,3,47,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Highway to Hell,19,2,47,,,,
10,up,Bon Jovi,Livin' On a Prayer,16,2,47,,,,
11,up,Rammstein,RADIO,12,2,47,,,,
12,down,Marilyn Manson,DON'T CHASE THE DEAD,3,3,3,,,,
13,down,AC/DC,Back In Black,5,1,47,,,,
14,up,Metallica,Nothing Else Matters,27,6,47,,,,
15,up,Rammstein,AUSLÄNDER,21,2,47,,,,
16,up,Disturbed,The Sound of Silence,20,9,47,,,,
17,up,Oasis,Wonderwall (Remastered),26,11,45,,,,
18,down,Marilyn Manson,WE ARE CHAOS,10,10,6,,,,
19,down,Queen,Another One Bites the Dust,17,1,47,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,25,2,47,,,,
21,up,Bruce Springsteen,Letter To You,24,1,3,,,,
22,up,Eagles,Hotel California,34,16,47,,,,
23,up,Bon Jovi,You Give Love a Bad Name,37,14,44,,,,
24,up,Apulanta,Valot pimeyksien reunoilla,36,5,45,,,,
25,up,Everybody Loves an Outlaw,I See Red,31,7,12,,,,
26,down,Marilyn Manson,RED BLACK AND BLUE,18,18,3,,,,
27,down,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,14,14,3,,,,
28,down,Toploader,Dancing In the Moonlight,9,4,26,,,,
29,up,Ozzy Osbourne,Crazy Train,57,28,30,,,,
30,up,Black Sabbath,Paranoid,55,30,21,,,,
31,up,Deftones,Genesis,72,18,2,,,,
32,down,Queen,The Show Must Go On,28,16,46,,,,
33,up,Ghost,Dance Macabre,50,11,47,,,,
34,down,AC/DC,You Shook Me All Night Long,33,11,47,,,,
35,up,Brother Firetribe,I Salute You,56,35,2,,,,
36,up,Led Zeppelin,Stairway to Heaven,80,26,43,,,,
37,up,Slipknot,Unsainted,75,10,46,,,,
38,down,Marilyn Manson,PAINT YOU WITH MY LOVE,23,23,3,,,,
39,down,Bryan Adams,Summer Of '69,38,5,38,,,,
40,up,Rammstein,Du hast,43,3,47,,,,
41,-,Bruce Springsteen,Ghosts,-,12,1,,,,
42,down,Mötley Crüe,Kickstart My Heart,41,18,29,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),83,10,25,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,22,38,,,,
45,up,Metallica,The Unforgiven,66,22,45,,,,
46,-,Pink Floyd,Wish You Were Here,-,32,30,,,,
47,up,Brother Firetribe,Arianne,60,47,2,,,,
48,up,Brother Firetribe,Night Drive,59,48,2,,,,
49,down,Electric Light Orchestra,Mr. Blue Sky,22,18,20,,,,
50,down,Marilyn Manson,INFINITE DARKNESS,30,30,3,,,,
51,-,Deftones,Ceremony,-,26,1,,,,
52,up,Rammstein,ZEIG DICH,62,8,47,,,,
53,down,Volbeat,Still Counting,49,22,45,,,,
54,-,Amaranthe,Archangel,-,34,1,,,,
55,-,Deftones,Urantia,-,24,1,,,,
56,-,Deftones,Error,-,30,1,,,,
57,down,Nightwish,Noise,42,1,34,,,,
58,up,Queen,Don't Stop Me Now (With Long Lost Guitars),58,5,6,,,,
59,up,Metallica,Whiskey In the Jar,89,37,21,,,,
60,up,Rage Against the Machine,Killing In the Name,61,30,35,,,,
61,down,AC/DC,Hells Bells,44,24,42,,,,
62,down,Guns N' Roses,Welcome to the Jungle,48,25,27,,,,
63,down,Dean Lewis,Waves,39,5,30,,,,
64,-,Deftones,The Spell of Mathematics,-,34,1,,,,
65,down,Gnarls Barkley,Crazy,11,7,4,,,,
66,up,Rammstein,Sonne,81,1,43,,,,
67,-,Slipknot,Nero Forte,-,11,46,,,,
68,-,The Beatles,Let It Be,-,31,37,,,,
69,up,Depeche Mode,Enjoy the Silence (Remastered),84,69,2,,,,
70,down,Happoradio,Puhu Äänellä Jonka Kuulen,69,16,16,,,,
71,down,Slipknot,Psychosocial,51,13,30,,,,
72,down,Marilyn Manson,KEEP MY HEAD TOGETHER,29,29,3,,,,
73,-,Deftones,This Link Is Dead,-,42,1,,,,
74,-,Deftones,Pompeji,-,64,1,,,,
75,-,Dire Straits,Brothers In Arms,-,75,8,,,,
76,-,Sabaton,Fields of Verdun,-,23,37,,,,
77,-,Deftones,Ohms,-,72,3,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,21,36,,,,
79,up,Journey,Don't Stop Believin',87,5,30,,,,
80,down,Marilyn Manson,PERFUME,32,32,3,,,,
81,-,Deftones,Radiant City,-,81,1,,,,
82,down,Marilyn Manson,SOLVE COAGULA,35,35,3,,,,
83,-,Apulanta,Koneeseen Kadonnut,-,31,18,,,,
84,down,Metallica,Master of Puppets,65,1,11,,,,
85,down,Brother Firetribe,Chariot of Fire,63,63,2,,,,
86,up,Evanescence,Bring Me To Life,91,19,17,,,,
87,-,Deftones,Headless,-,87,1,,,,
88,down,Marilyn Manson,BROKEN NEEDLE,40,40,3,,,,
89,up,Apulanta,Pahempi Toistaan,94,15,12,,,,
90,down,Edward Sharpe & The Magnetic Zeros,Home,53,42,5,,,,
91,-,Five Finger Death Punch,Wrong Side of Heaven,-,25,24,,,,
92,down,Brother Firetribe,Bring on the Rain,71,71,2,,,,
93,-,Depeche Mode,Personal Jesus (Remastered),-,88,1,,,,
94,-,Chumbawamba,Tubthumping,-,94,1,,,,
95,-,Apulanta,Armo,-,53,2,,,,
96,down,Brother Firetribe,Love Is Beautiful,68,68,2,,,,
97,-,Pink Floyd,Comfortably Numb,-,69,6,,,,
98,down,Disturbed,If I Ever Lose My Faith in You,52,52,2,,,,
99,-,Toto,Rosanna,-,76,3,,,,
100,down,Dire Straits,Sultans of Swing,96,31,35,,,,
