Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,13,1,17,,,,
2,up,Rammstein,Zick Zack,2,1,6,,,,
3,up,Rammstein,Zeit,3,3,10,,,,
4,up,Måneskin,ZITTI E BUONI,25,1,52,,,,
5,down,Rammstein,Armee der Tristen,1,1,3,,,,
6,up,Tom Odell,Another Love,12,1,81,,,,
7,down,Rammstein,Schwarz,6,6,3,,,,
8,down,Rammstein,Giftig,5,5,3,,,,
9,down,Rammstein,Angst,4,4,3,,,,
10,-,REDDI,The Show,-,10,1,,,,
11,down,Rammstein,OK,7,7,3,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,17,1,52,,,,
13,up,Blind Channel,Dark Side,33,1,48,,,,
14,up,Queen,Another One Bites the Dust,15,1,132,,,,
15,down,Rammstein,Meine Tränen,8,8,3,,,,
16,down,Rammstein,Dicke T****n,9,9,3,,,,
17,down,Rammstein,Adieu,10,10,3,,,,
18,up,Måneskin,Beggin,19,1,48,,,,
19,down,Ghost,Call Me Little Sunshine,16,2,17,,,,
20,down,Queen,Bohemian Rhapsody,14,2,132,,,,
21,-,Achille Lauro,STRIPPER,-,21,1,,,,
22,down,Rammstein,Lügen,11,11,3,,,,
23,up,Måneskin,ZITTI E BUONI (Eurovision Version),85,4,40,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,23,2,132,,,,
25,down,Rammstein,DEUTSCHLAND,20,1,132,,,,
26,up,Journey,Don't Stop Believin',27,5,105,,,,
27,up,AC/DC,Thunderstruck,30,3,132,70,2019-11-17,63,2019-12-08
28,down,Toto,Africa,26,1,132,,,,
29,down,AC/DC,Back In Black,28,1,132,,,,
30,down,Fleetwood Mac,Go Your Own Way,18,3,34,,,,
31,up,AC/DC,Highway to Hell,45,2,132,,,,
32,-,Klamydia,Näsinneula näkyy,-,32,1,,,,
33,-,Intelligent Music Project,Intention,-,33,1,,,,
34,-,Måneskin,CORALINE,-,2,43,,,,
35,-,The Rasmus,In the Shadows,-,33,6,,,,
36,down,Nirvana,Smells Like Teen Spirit,29,5,39,,,,
37,up,Ghost,Watcher In The Sky,42,1,10,,,,
38,down,Egotrippi,Matkustaja,22,7,76,,,,
39,down,Bryan Adams,Summer Of '69,35,5,121,,,,
40,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),37,5,26,,,,
41,up,Rammstein,RADIO,54,2,132,,,,
42,up,AC/DC,You Shook Me All Night Long,56,11,131,,,,
43,up,Eagles,Hotel California,47,16,131,,,,
44,up,LINKIN PARK,In the End,57,2,84,,,,
45,down,Rammstein,AUSLÄNDER,43,2,132,,,,
46,down,Bon Jovi,Livin' On a Prayer,34,2,132,,,,
47,-,Suki Waterhouse,Good Looking,-,34,1,,,,
48,down,Ghost,Spillways,31,4,10,,,,
49,up,Ghost,Darkness At The Heart Of My Love,73,10,10,,,,
50,down,Poets of the Fall,Requiem for My Harlequin,24,24,3,,,,
51,down,Queen,Don't Stop Me Now,40,5,132,,,,
52,-,Måneskin,FOR YOU LOVE,-,3,28,,,,
53,down,VV,Loveletting (7” Cut),21,2,6,,,,
54,-,Klamydia,Valmis encoreen,-,54,1,,,,
55,up,Måneskin,MAMMAMIA,79,3,21,,,,
56,up,Van Halen,Jump,64,5,86,,,,
57,up,Ghost,Dominion,87,14,10,,,,
58,down,Ghost,Dance Macabre,51,11,86,,,,
59,-,Klamydia,Aviafobia,-,59,1,,,,
60,down,LINKIN PARK,Numb,38,6,84,,,,
61,up,Black Sabbath,Paranoid,68,30,89,,,,
62,down,Rammstein,Du hast,53,3,129,,,,
63,down,Ghost,Griftwood,60,9,10,,,,
64,up,The Beatles,Here Comes the Sun,67,3,90,,,,
65,down,Ghost,Kaisarion,41,5,10,,,,
66,down,Nirvana,Something In the Way,32,10,10,,,,
67,-,The Rasmus,F-F-F-Falling,-,67,1,,,,
68,down,The Killers,Mr. Brightside,39,11,57,,,,
69,down,Ghost,Imperium,58,8,10,,,,
70,up,Bon Jovi,You Give Love a Bad Name,70,14,127,,,,
71,-,Aerosmith,Dream On,-,3,34,,,,
72,-,AC/DC,Hells Bells,-,24,110,,,,
73,up,Blind Channel,Bad Idea,83,4,12,,,,
74,-,Iron Maiden,Fear of the Dark,-,41,42,,,,
75,-,Klamydia,Voimaa!,-,75,1,,,,
76,-,AC/DC,T.N.T.,-,36,57,,,,
77,-,Rasmus,Livin' In a World Without You,-,77,1,,,,
78,-,Metallica,Enter Sandman,-,2,119,,,,
79,-,The Offspring,The Kids Aren't Alright,-,47,23,,,,
80,-,Cyan Kicks,Hurricane,-,3,15,,,,
81,-,Creedence Clearwater Revival,Fortunate Son,-,30,7,,,,
82,down,Queen,Under Pressure (feat. David Bowie),55,19,60,,,,
83,down,Apulanta,Lokin päällä lokki,48,2,132,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,21,82,,,,
85,up,Ghost,Respite On The Spitalfields,89,12,10,,,,
86,down,Disturbed,The Sound of Silence,71,9,132,,,,
87,-,Apulanta,Teit Meistä Kauniin,-,69,3,,,,
88,down,Ghost,Twenties,50,7,11,,,,
89,-,Ozzy Osbourne,Crazy Train,-,28,101,,,,
90,down,Apulanta,Pahempi Toistaan,75,15,52,,,,
91,down,Queen,The Show Must Go On,49,16,119,,,,
92,down,Queen,Killer Queen,65,22,88,,,,
93,down,Metallica,Nothing Else Matters,36,5,130,,,,
94,down,Fleetwood Mac,Dreams,52,1,61,,,,
95,-,Billy Idol,Rebel Yell,-,36,14,,,,
96,down,Battle Beast,King for a Day,95,34,27,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,26,116,,,,
98,down,Dire Straits,Sultans of Swing,76,31,60,,,,
99,down,The Goo Goo Dolls,Iris,44,26,4,,,,
100,-,Lordi,Hard Rock Hallelujah,-,12,10,,,,
